lokasi,nama_komoditas,1/1/14,1/2/14,1/3/14,1/4/14,1/5/14,1/6/14,1/7/14,1/8/14,1/9/14,1/10/14,1/11/14,1/12/14,1/13/14,1/14/14,1/15/14,1/16/14,1/17/14,1/18/14,1/19/14,1/20/14,1/21/14,1/22/14,1/23/14,1/24/14,1/25/14,1/26/14,1/27/14,1/28/14,1/29/14,1/30/14,1/31/14
Pasar Sederhana,Jagung,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,0,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Sederhana,Ikan Olahan,60000,60000,0,60000,60000,0,0,60000,60000,60000,60000,60000,0,0,60000,0,60000,60000,60000,0,0,60000,60000,60000,60000,60000,0,0,60000,60000,60000
Pasar Sederhana,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Minyak Goreng Curah,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,10250,0,10250,10250,10250,0,0,10250,10250,10250,10250,10250,0,0,10250,10250,10250
Pasar Sederhana,Daging Ayam Kampung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Telur Ayam Kampung,32000,32000,0,32000,32000,0,0,32000,32000,32000,32000,32000,0,0,32000,0,32000,32000,32000,0,0,32000,32000,32000,32000,32000,0,0,32000,32000,32000
Pasar Sederhana,Susu Kental Manis Merk Bendera,9000,9000,0,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,0,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000
Pasar Sederhana,Susu Kental Manis Merk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Garam Beryodium Bata,900,900,0,900,900,0,0,900,900,900,900,900,0,0,900,0,900,900,900,0,0,900,900,900,900,900,0,0,900,900,900
Pasar Sederhana,Garam Beryodium Halus,4000,4000,0,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,0,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000
Pasar Sederhana,Tepung Terigu Cakra Kembar,8000,8000,0,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,0,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000
Pasar Sederhana,Tepung Terigu Kunci,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,0,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Sederhana,Mie Instan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Cabe Rawit Hijau,20000,20000,0,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,0,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000
Pasar Sederhana,Kacang Hijau,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Bubuk Dancow,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Bubuk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Ikan Kembung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
