Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat
32.73.02,Coblong,-,-,Koperasi AITB                                                                                                                       ,Jl. Cihampelas 169
32.73.02,Coblong,-,-,Koperasi Alumni Bandung                                                                                                ,Jl. Sangkuriang H - 1
32.73.02,Coblong,-,-,Koperasi BMT Ekspor BSN                                                                                                ,Jl. Dederuk No. 21
32.73.02,Coblong,-,-,Koperasi Majelis Talim Fatimah                                                                                      ,Jl. Cisitu Lama I No. 15
32.73.02,Coblong,-,-,Koperasi Matahari Sejahtera                                                                                           ,Jl. Ir. H. Juanda No. 37
32.73.02,Coblong,-,-,Koperasi Peduli Ekonomi Rakyat                                                                                    ,Jl. Kanayakan Baru 13
32.73.02,Coblong,-,-,Koperasi Pengrajin Kerupuk Bandung                                                                           ,Jl. Ir. H. Juanda No. 1326
32.73.02,Coblong,-,-,Koperasi PIKUS Kota Madyah                                                                                          ,Jl. Tikukur No. 2
32.73.02,Coblong,-,-,Koperasi Roda Mas                                                                                                             ,Jl. Cihampelas 312
32.73.02,Coblong,-,-,Koperasi Warga Alumni Put Kadin Jabar                                                                       ,Jl. Ir. H. Juanda 442
32.73.02,Coblong,-,-,Koperasi Warga Bumi Ganesha                                                                                       ,Jl. Cisitu Lama No. 35
32.73.02,Coblong,-,-,Koperasi Warga Loa Sawala                                                                                             ,Jl. Sekeloa Selatan 3 RT 05 / 15
32.73.02,Coblong,-,-,Koperasi Warga Mitra Sawala                                                                                         ,Jl. Cikutra Barat No. 116
32.73.02,Coblong,-,-,Koperasi Warga Sekeloa Utara Tarekah                                                                        ,Jl. Sekeloa Utr No. 229/152 C
32.73.02,Coblong,-,-,KOPAGA Bahtera Cahaya                                                                                                  ,Jl. Palesiran No. 44
32.73.02,Coblong,-,-,KOPAGA Hikmah Jaya                                                                                                        ,Jl. Gagak No. 55 / 150 B
32.73.02,Coblong,-,-,KOPAGA Kesumajati                                                                                                           ,Jl. Dagojati 3/162A
32.73.02,Coblong,-,-,Kopaga Kubangsari                                                                                                             ,Jl. Sekeloa No. 17
32.73.02,Coblong,-,-,KOPAGA Pasirkoja Mi                                                                                                        ,Jl. Kp. Pasirkoja Rw. 16
32.73.02,Coblong,-,-,KOPAGA Sadulur                                                                                                                 ,Jl. Sadang Luhur II No. 6
32.73.02,Coblong,-,-,KOPAGA Suakarsa Cipta Usaha                                                                                       ,Jl. Kanayakan Baru No. 29
32.73.02,Coblong,-,-,Koperasi Pegawai Negeri Informatika                                                                           ,Jl. Sangkuriang Komp. Gd.40
32.73.02,Coblong,-,-,Koperasi Pegawai Negeri Tanggulan                                                                              ,Jl. Pojok Dago No. T.02
32.73.02,Coblong,-,-,Koperasi Alit                                                                                                                         ,Jl. Trs. Sangkuriang No. 63 / 160A
32.73.02,Coblong,-,-,Koperasi Bening Ikhtiar Sejahtera                                                                                  ,Jl. Surapati No. 55 C
32.73.02,Coblong,-,-,Koperasi Gemma Hidayatullah                                                                                        ,Jl. Dalam No. 100 RT 05/03
32.73.02,Coblong,-,-,Koperasi Pengrajin Kertas Seni,Jl. Trs Tubagus Ismail Gg. Menara Air III No. 8/Xi
32.73.02,Coblong,-,-,Koperasi Sejahtera Manna,Jl. Sekeloa Raya No. 7
32.73.02,Coblong,-,-,Koperasi Wirapet Rakoja,Jl. Ganesga No. 10
32.73.02,Coblong,-,-,Koperasi Karyawan Mitra Bangsa,Jl. Tengku Umar No. 19
32.73.02,Coblong,-,-,Koperasi Pasar Bina Usaha Persada,Jl. Sadang Serang
32.73.02,Coblong,-,-,KOPWAR Simpang Dago,Jl. Ir. H. Juanda 180
32.73.02,Coblong,-,-,Koperasi Serba Usaha Baitul Maal Watamwil Mitra umat Islam,Jl. Sadang Tengah No. 3
32.73.02,Coblong,-,-,Koperasi Serba Usaha BKM Berdikari sejati,Jl. Tubagus Ismail Bawah No. 5
32.73.02,Coblong,-,-,Koperasi Serba Usaha BMT Al-Amanah,Jl. Kel. Sadag Serang No. 130
32.73.02,Coblong,-,-,Koperasi Serba Usaha Dwi Panca Mi,Jl. Melati II No. 35
32.73.02,Coblong,-,-,Koperasi Serba Usaha Gemas,Jl. Sedangserang Bdg
32.73.02,Coblong,-,-,Koperasi Serba Usaha KDC Samudra Indah,Jl. Jalak No. 20
32.73.02,Coblong,-,-,Koperasi Serba Usaha MI Sejati,Jl. Gagak No. 28
32.73.02,Coblong,-,-,Koperasi Serba Usaha Marga Utama,Jl. Dipati Ukur No. 98
32.73.02,Coblong,-,-,Koperasi Serba Usaha Mitra Usaha,Jl. Dipatiukur 98
32.73.02,Coblong,-,-,Koperasi Serba Usaha PJB,Jl. Tubagus Imail Bawah No. 16
32.73.02,Coblong,-,-,Koperasi Serba Usaha SHOFFA,Jl. Ir.H Juanda No. 201
32.73.02,Coblong,-,-,Koperasi Serba Usaha Tunanetra Muslim,Jl. Sadang Hegar II No. 4
32.73.02,Coblong,-,-,PSU Wargi Makmur,Jl. Ir. H. Juanda 254
32.73.02,Coblong,-,-,Koperasi Karyawan STT Telkom Citra,Jl. Phh. Mustofa No. 51
32.73.02,Coblong,-,-,Koperasi Pegawai Kantor Perbendaharaan dan Kas Negara Bdg II,Jl. Pph. Mustofa No. 43
32.73.02,Coblong,-,-,Koperasi Pondok Pesantren Miftahul Janah,Jl. Cisitu Lama No. 123
32.73.02,Coblong,-,-,Koperasi Serba Usaha Kel Lebakgade Dian Santi Prima,Jl. Japati No. 14
32.73.02,Coblong,-,-,Koperasi Jasa Medis KOPJASNED,Jl. Titiran No. 16
32.73.02,Coblong,-,-,Koperasi Serba Usaha Kel Cisitu Bina Mandiri,Jl. Sangkuriang Rw.13
32.73.02,Coblong,-,-,Koperasi Wredatama UNPAD Bina Purna Dharma,Jl. Ir. H. Juanda 438A
32.73.02,Coblong,-,-,Koperasi Pegawai Negeri Balai Besar Pengembangan Industri logam Mesin Se,Jl. Sangkuriang No. 12
32.73.02,Coblong,-,-,Koperasi Karyawan Satuan Pengawasan Intern Perunka Wahan Daya Pertiwi  ,Jl. Ir. H. Juanda No. 215
32.73.02,Coblong,-,-,Koperasi Resimen Mahasiswa Mahawarman Jabar                                                   ,Jl. Surapati No. 29
32.73.02,Coblong,-,-,Azotex                                                                                                                                    ,Jl. Depati Ukur 1
32.73.02,Coblong,-,-,Koperasi Peg Fisika Terapan LIPI KOPAFITA                                                                 ,Jl. Cisitu 21/154D
32.73.02,Coblong,-,-,Koperasi Karyawan Sejahtera Hotel Nalendra                                                            ,Jl. Cihampelas 225-229
32.73.02,Coblong,-,-,Koperasi Serba Usaha Bangkit Semesta                                                                        ,Jl. Sekeloa Tengah No. 135/152 C
32.73.02,Coblong,-,-,Koperasi Syariah Al Ilham                                                                                                 ,Jl. Bagus Rangin No. 19/50
32.73.02,Coblong,-,-,Koperasi Pegawai Negeri Dinas Perindustrian Agro                                                  ,Jl. Ciumbuleuit No. 2
32.73.02,Coblong,-,-,Koperasi Serba Usaha Simpay Wargi Palang Merah Indonesia Jawa Barat         ,Jl. Ir.H. Juanda No. 426 A
32.73.02,Coblong,-,-,Koperasi Ikafa Dentisia                                                                                                      ,Jl. Sekeloa Selatan No. 1
32.73.02,Coblong,-,-,Koperasi Serba Usaha Anugrah Jaya                                                                              ,Jl. Sekeloa Selatan No. I
32.73.02,Coblong,-,-,Koperasi BMT Aulia Insani Dago                                                                                     ,Jl. Ir. H. Juanda 294 A
32.73.02,Coblong,-,-,Koperasi Syariah BMT Harapan Ummat                                                                        ,Jl. Ir.H.Juanda Terminal Dago
32.73.02,Coblong,-,-,Koperasi Citra Rupa Bumi                                                                                                 ,Jl. Iman Bonjol No. 52
32.73.02,Coblong,-,-,Koperasi Usaha Sejahtera                                                                                                 ,Bukit Reuma No. 22
32.73.02,Coblong,-,-,Koperasi Amanah Formas                                                                                                 ,Sekeloa Tengah No. 22
32.73.02,Coblong,-,-,Koperasi Rose KOPROSE                                                                                                   ,Jl. Ir.H.Juanda 344/4
32.73.02,Coblong,-,-,Koperasi Karyawan Bangtelindo                                                                                     ,Ky. Luhur No. 7
32.73.02,Coblong,-,-,Koperasi Radio Antar Penduduk Indonesia Wil 12 Kota Bandung                          ,Tikukur No. 2
32.73.02,Coblong,-,-,Koperasi Serba Usaha Masyarakat Madani                                                                  ,Jl. Komp
32.73.02,Coblong,-,-,Koperasi BMT Dago                                                                                                            ,Jl. Cisitu Lama V No. 34
32.73.02,Coblong,-,-,Koperasi Serba Usaha Bumi Sekeloa                                                                              ,Jl. Sekeloa No. 115/152C RT 03/05
32.73.02,Coblong,-,-,Koperasi Serba Usaha Daya Insan Mandiri (DAMAI)                                                  ,Jl. Siliwingi No. 41
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi syariah hayatussunnah masjid jami mungsolkanas                                  ,Jl. Cihampelas No. 61/35 B RT 002 Rw Oo5
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Konsumen Putra Babakan Siliwangi                                                             ,"Jl. Siliwangi Dalam III No. mor 56/155-B, RT /Rw 008/001"
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Dosen dan Karyawan STBA Yapari ABA Bandung                                      ,Jl. Cihampelas No. 194
32.73.02,Coblong,32.73.02.1001,Cipaganti,KOWASPADA SMA Pasundan 2 Bandung                                                                     ,Jl. Cihampelas No. 167
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Kredit Karsab                                                                                                      ,"Cihampelas No. 161, Cipaganti"
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Simpan Pinjam Alumni Nusantara                                                                ,Jl. Dago Pojok No. 36
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai Pusat Penelitian Informatika KOPUSTIKA                                   ,Jl. Cisitu No. 21/124 D (Komplek Lipi Gedung 20 Lantai 3)
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Serba Usaha Bakti Mandiri Warga PMI Kota Bandung KSU BMW PM ,Jl. Ir. H Juanda No. 420
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai SMAN 19 Warga Bahagia                                                                ,Jl. Ir H Djuanda
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai Kantor Pusat Penelitian Geoteknologi LIPI Bina Alam             ,Jl. Cisitu No. 12/154D
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Bina Kimia LIPI                                                                                                    ,Jl. Cisitu No. 21 / 154 D
32.73.02,Coblong,32.73.02.1004,Dago,KPRI Ksatrya Bina Satwa Dinas Peternakan Provinsi Jawa Barat                            ,Jl. Ir. H. Juanda No. 358 Bandung
32.73.02,Coblong,32.73.02.1004,Dago,KPRI BAPPEDA Provinsi Jawa Barat Wibawa                                                                ,Jl. N Ir H Juanda No. 287
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai Politeknik Manufaktur Negeri Bandung                                      ,Jl. Ir.H.Juanda Komp.Kayanakan No. 21
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Serba Usaha Amanah Warga                                                                          ,Jl. Sekeloa Gg. Loa II No. 10 RT 01 Rw 02
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Karyawan Bandung Reksa                                                                               ,Jl. Multatuli No. 5 Bandung
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Syariah Barokah Warga Persatuan Guru Islam Indonesia                       ,Jl. Panatayuda No. 2
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi PKK Warga Siliwangi KOWANGI                                                                     ,Jl. Tamansari No. 45
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi M P C B                                                                                                                 ,Jl. Japati No. 1 Kel Lebak Siliwangi Kec Coblong
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Dharma Wanita Persatuan Provinsi Jawa Barat Dewi Sartika                ,Jl. Tamansari No. 57
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Karyawan PDAM Kota Madya DT II Tirta Karya                                         ,Jl. Badak Singa No. 10
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,KPRI SMU Negeri 1 Bandung Bina Sejahtera                                                               ,"Jl. Ir. H. Juanda No. 93, Lebak Siliwangi"
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Warga Purna Karyawan Perkebunan RI PTP XII                                         ,"Jl. Ir H Djuanda No. 107, Lebak Siliwangi"
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Serba Usaha Makmur Jaya                                                                              ,Jl. Gelap Nyawang Ruko Lantai II L-5
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Serba Usaha Makmur Jaya Doule,Jl. Gelap Nyawang Ruko Lantai II L-5 Bandung
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Kesejahteraan Mahasiswa (KOKESMA ITB),Jl. Ganesha No. 10
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Keluarga Pegawai Institut Teknologi Bandung,Jl. Ganesa No. 15E
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Ilmu Teknologi dan Seni,Gelap Nyawang No. 4
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Jasa Telkom Kantor Perusahaan Kopjastel,Jl. Japati No. 1 Kelurahan Sadangserang Kec. Coblong Kota
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Syariah Amanah Masjid Nurul Iman KOPSYAMAH,Jl. Gagak Gang Hasan No. 50 A / 150 A RT 001/Rw. 09
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Jasa Citra Sehat Bandung,Pasirkaliki Reuma No. 35
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai Telkom Caremedia,"Jl. Japati No. 1, Gkp Telkom Lantai 6"
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai PT Telekomunikasi Indonesia Kantor Perusahaan,Jl. Japati No. 1
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Karyawan Dharma Nirmala PD Kebersihan,Jl. Cikutra Barat No. 104
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai Negeri Dewi Sri,Jl. Surapati No. 69
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Syariah Mesjid MUI Kota Bandung,Jl. Terminal Sandang Serang No. 13
32.73.02,Coblong,32.73.02.1003,Sadang Serang,KPRI Titen Tulaten,Jl. Puyuh No. 2
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Maslahatul Umat Mubarokah,"Jl. Gagak No. mor 25D, RT 003 Rw 010"
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Rukun Tetangga Indo Sejahtera,Jl. Bambayang Selatan No. 74 Tb Ismail XVII 
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Loa Asri PKK Sekeloa,Jl. Sekeloa No. 27
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Tubagus Empat Lima,Jl. Tubagus Ismail VIII No. mor 66
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Kelurahan Sekeloa Rik-Rik Gemi,Jl. Sukasari II No. 228 RT 05/02
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Pegawai Salman Al-Farisi,Jl. Tubagus Ismail No. VIII
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha BMT Nurul Ummah,Jl. Tubagus Ismail Gg. Aquarius No. 12
