No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
32,SMP NEGERI 32 BANDUNG,20219413,335,74.12,58.36,42.40,54.63,57.38
33,SMP NEGERI 33 BANDUNG,20219422,340,76.45,64.02,50.49,57.22,62.05
34,SMP NEGERI 34 BANDUNG,20219421,343,85.43,82.85,71.51,76.80,79.15
35,SMP NEGERI 35 BANDUNG,20219420,342,76.61,61.94,50.61,59.25,62.10
36,SMP NEGERI 36 BANDUNG,20219419,283,78.98,67.05,50.40,59.99,64.11
37,SMP NEGERI 37 BANDUNG,20219418,410,77.02,61.05,47.75,58.93,61.19
38,SMP NEGERI 38 BANDUNG,20251907,408,75.67,60.36,45.91,54.15,59.02
39,SMP NEGERI 39 BANDUNG,20219417,231,76.55,64.10,50.88,58.12,62.41
40,SMP NEGERI 40 BANDUNG,20219401,390,78.73,69.21,52.33,58.69,64.74
41,SMP NEGERI 41 BANDUNG,20219400,368,77.93,64.99,52.04,59.74,63.68
42,SMP NEGERI 42 BANDUNG,20219399,392,73.68,63.46,47.83,57.09,60.52
43,SMP NEGERI 43 BANDUNG,20219386,316,79.56,73.28,58.09,65.80,69.18
44,SMP NEGERI 44 BANDUNG,20219385,340,83.75,82.33,68.72,72.44,76.81
45,SMP NEGERI 45 BANDUNG,20219384,424,78.78,67.50,51.20,59.84,64.33
46,SMP NEGERI 46 BANDUNG,20219383,358,77.33,65.17,51.17,59.20,63.22
47,SMP NEGERI 47 BANDUNG,20219382,329,78.32,60.15,47.89,53.43,59.95
48,SMP NEGERI 48 BANDUNG,20219381,358,77.77,73.21,58.07,63.97,68.26
49,SMP NEGERI 49 BANDUNG,20219380,291,76.09,66.13,52.32,59.14,63.42
50,SMP NEGERI 50 BANDUNG,20219378,468,78.29,72.01,59.89,67.62,69.45
51,SMP NEGERI 51 BANDUNG,20219388,422,74.25,64.25,47.95,58.91,61.34
52,SMP NEGERI  52 BANDUNG,20219389,325,74.16,53.53,39.60,47.10,53.60
53,SMP NEGERI 53 KOTA BANDUNG,69775307,134,74.93,57.58,47.00,55.88,58.85
54,SMP NEGERI TERBUKA 12 BANDUNG,20219330,184,67.74,51.96,40.79,48.18,52.17
55,SMP NEGERI TERBUKA 40 BANDUNG,20219401,39,65.13,46.67,37.31,48.14,49.31
56,SMP NEGERI TERBUKA 27 BANDUNG,20219407,280,64.47,44.05,34.89,41.32,46.18
57,SMP NEGERI TERBUKA 8 BANDUNG,20253823,59,66.98,45.08,34.83,39.36,46.56
58,SMP NEGERI TERBUKA  51 BANDUNG,20219388,106,68.04,53.00,37.64,45.64,51.08
59,SMP NEGERI TERBUKA 36 BANDUNG,20219419,143,59.87,38.83,34.00,38.58,42.82
60,MTs NEGERI BANDUNG,20279556,278,74.63,62.78,53.15,59.65,62.55
61,MTs NEGERI CICAHEUM,20279552,293,78.29,66.60,58.05,62.61,66.39
