id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
2827899,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan bahan logistik kantor	
",10000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015, Belanja Kebutuhan Pangan Kantor ",APBD," 10000000",1.04.1.04.01.01.16,02-01-2015,15-12-2015
3334970,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pembangunan Gedung Kantor	
",130400000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015, Honorarium Pelaksana Kegiatan Honorarium Tim PBJ Honorarium Narasumber Pengosongan Lahan Penggandaan Mamin Kegiatan Pengadaan Bangunan Gedung Kantor Gedung Pusat - Biaya Penunjang (Honorarium,SPPD,Mamin Rapat,ATK) Gedung Timur - Biaya Penunjang (Honorarium, Mamin Rapat,ATK) Gedung Selatan - Biaya Penunjang (Honorarium,SPPD,Mamin Rapat,ATK) ",APBD," 130400000",1.04.1.04.01.02.03,02-01-2015,15-12-2015
2827536,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor	
",27000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 paket",Bandung,"DPA Murni T.A 2015, Belanja rupa-rupa alat Listrik dan elektronik , Belanja Pemeliharaan Jaringan Komunikasi/Telepon ",APBD," 27000000",1.04.1.04.01.01.12,02-01-2015,15-12-2015
3389625,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pengadaan sarana dan prasarana pencegahan bahaya Kebakaran	
",154450000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan - penanggung jawab kegiatan - ketua - sekretaris - anggota Honorarium Tim PBJ - Honoraium Tim PBJ (PPKm, PPBJ,PPHP dan Tim Pemdukung Belanja Penggandaan Belanja Mamin Kegiatan Perjalanan Dinas Luar Daerah Belanja Penunjang - Honorarium PBJ - Mamin Rapat/Kegiatan - ATK - Honorarium PBJ ",APBD," 154450000",1.04.1.04.01.19.08,02-01-2015,15-12-2015
2827768,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Bahan Bacaan dan Peraturan perundang-undangan	
",25000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 paket",Bandung,"DPA Murni T.A 2015. Pembayaran surat kabar dan bahan bacaan ",APBD," 25000000",1.04.1.04.01.01.15,02-01-2015,15-12-2015
2825744,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Jasa Peralatan dan Perlengkapan kantor	
",7850000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"Dpa Murni T.A 2015, Honor Panitia pelaksana dan Honor PBJ",APBD," 7850000","1.04.1.04.01.01.03. ",01-05-2015,01-06-2015
2829375,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pendidikan dan pelatihan pertolongan dan pencegahan Kebakaran	
",145910000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium Tenaga Ahli/Instruktur/Narasumber Belanja Pengisian Tabung Pemadam Kebakaran/APAR Belanja Bahan Baku Bintek/Pelatihan Penggandaan Belanja Mamin Kegiatan Belanja Perjalanan Dinas Luar Daerah - Belanja Perjalanan Dinas Luar Daerah - Belanja Perjalanan Dinas Luar Negeri Belanja Kursus Singkat/Pelatihan (Pelatihan Pemadam Kebakaran) Honorarium Tenaga Ahli/Narasumber ",APBD," 145910000",1.04.1.04.01.19.05,02-01-2015,15-12-2015
2957238,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Jasa Perbaikan Peralatan kerja	
",17500000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Paket",Bandung,"DPA Murni T.A 2015,Honorarium Tim PBJ ,Pemeliharaan Peralatan kantor ",APBD," 17500000",1.04.1.04.01.01.09,02-01-2015,15-12-2015
2957283,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pemeliharaan Rutin /berkala gedung kantor	
",15700000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 paket",Bandung,"DPA Murni T.A 2015.Honorarium PPK ",APBD," 15700000",1.04.1.04.01.02.22,02-01-2015,02-06-2015
2825227,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Jasa komunikasi, sumber daya air dan listrik	
",247000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A. 2015, Belanja Air (PDAM), Listri dan Internet",APBD," 247000000",1.04.1.04.01.01.02,02-01-2015,15-12-2015
2829683,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pemeliharaan Sarana dan Prasarana Pencegahan Bahaya kebakaran	
",634680000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium PBJ Lembur PNS Belanja Suku Cadang Unit Damkar Belanja Bahan Bakar Minyak/gas dan Pelumas - Belanja BBM unit damkar - Belanja STNK Belanja Accu dan Ban Belanja Penggandaan Belanja Mamin Rapat Belanja Mamin Kegiatan Perjalanan Dinas Luar daerah ",APBD," 634680000",1.04.1.04.01.19.09,02-01-2015,15-12-2015
3070097,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pengadaan pakaian khusus hari-hari tertentu	
",3750000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Tim PBJ ",APBD," 3750000",1.04.1.04.01.03.05,02-01-2015,02-06-2015
2829228,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Sosialisasi norma, standar, prosedur, dan manual pencegahan bahaya kebakaran	
",107550000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium Tim PBJ Honorarium Tenaga Ahli/Instruktur/Narasumber Lembur PNS Pengadaan Benda Pos - Materai @ Rp.6.000 - Materai @ Rp.3.000 Belanja Jasa Penyelenggaraan - Sosialisasi Perwal Pengelola Gd. Bdg Utara Belanja Penggandaan (blanko SKR, blanko BAP,Perda Kota Bandung,Stiker Label Retribusi,dll) Belanja Mamin Kegiatan Belanja Jasa Tenaga Ahli/ Narasumber ",APBD," 107550000",1.04.1.04.01.19.02,02-01-2015,15-12-2015
2828717,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pengadaan Pakaian dinas beserta kelengkapannya	
",19400000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Panitia Kegiatan Honorarium Tim PBJ Belanja Penggandaan Belanja Pakaian Dinas Harian Honorarium Penerima Hasil Pekerjaan ",APBD," 19400000",1.04.1.04.01.03.02,02-01-2015,02-06-2015
2829310,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pengawasan Pelaksanaan kebijakan pencegahan kebakaran	
",190370000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium Tim Penegakan PERDA Honorarium PBJ Lembur PNS Pengadaan Benda Pos - Materai @ Rp. 6.000 - Materai @ Rp. 3.000 Belanja Penggandaan Belanja Mamin Kegiatan Belanja Perjalanan Dinas Dalam Daerah Belanja Perjalanan Dinas Luar Daerah Honorarium Barjas ",APBD," 190370000",1.04.1.04.01.19.04,02-01-2015,15-12-2015
2827421,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan barang cetakan dan penggandaan	
",1200000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 paket",Bandung,"Dpa Murni T.A 2015,Honorarium Tim PBJ ",APBD," 1200000",1.04.1.04.01.01.11,01-02-2015,01-04-2015
2827628,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","penyediaan peralatan dan perlengkapan kantor	
",12450000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 paket",Bandung,"DPA Murni T.A 2015, - Honorarium Panitia Pelaksana Kegiatan - Honorarium Tim PBJ - Honor Panitia PBJ - Honor PPKm, PPBJ dan PPHP ",APBD," 12450000",1.04.1.04.01.01.13,02-01-2015,15-12-2015
2829514,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Rekrutmen tenaga sukarela pertolongan bencana Kebakaran	
",54175000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium Tim PBJ Honorarium Tenaga Ahli/Instruktur/Narasumber Belanja Materai Belanja Pengisian APAR Belanja Bahan Baku Bimtek Belanja Dokumentasi/Cetak Photo Perjalanan Dinas Dalam Daerah ",APBD," 54175000",1.04.1.04.01.19.06,02-01-2015,15-12-2015
2828944,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pembinaan Kinerja Aparatur	
",139720000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Panitia Pelaksana Honorarium PBJ Honorarium Instruktur Senam Uang Lembur PNS Belanja Materai Belanja Makanan Kesehatan Belanja Penggandaan Belanja sewa gedung tempat olah raga (Bulu Tangkis,Futsal,Sepakbola) Belanja Mamin Kegiatan Perjalanan luar daerah Bintek Barang/Jasa Belanja Narasumber Khusus ",APBD," 139720000",1.04.1.04.01.05.04,02-01-2015,02-06-2015
2826446,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Jasa Kebersihan kantor	
",2500000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 paket",Bandung,"DPA Murni T.A 2015. Honorarium Panitia PBJ ",APBD," 2500000",1.04.1.04.01.01.08,10-02-2015,11-12-2015
3279281,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Peningkatan pelayanan penanggulangan bahaya kebakaran	
",1029200000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015 Honorarium Pelaksana Kegiatan Honorarium PBJ Lembur PNS (Petugas Piket Kesiapsiagaan Penanggulangan Kebakaran) Belanja ATK Belanja Materai - Materai @ Rp. 6.000 - Materai @ Rp. 3.000 Belanja Pengisian Tabung APAR Belanja P3K Belanja Persediaan Makanan Pokok Penanggulangan Kebakaran Belanja Cetak Belanja Penggandaan Belanja Mamin Rapat Belanja Pengaman belanja mamin dlm rangka hut DAMKAR Perjalanan Dinas Dalam Daerah Perjalanan Dinas Luar Daerah ",APBD," 1029200000",1.04.1.04.01.19.12,02-01-2015,15-12-2015
2827699,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Peralatan Rumah Tangga	
",19050000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 paket",Bandung,"DPA Murni T.A 2015,Honorarium tim PBJ, Pengisian tabung gas elpiji 15 Kg ",APBD," 19050000",1.04.1.04.01.01.14,02-01-2015,02-05-2015
2829044,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyusunan Pelaporan Keuangan Akhir Tahun	
",21800000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Lembur PNS Penggandaan dan Penjilidan Makan dan Minum Kegiatan ",APBD," 21800000",1.04.1.04.01.06.04,02-01-2015,15-12-2015
