Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD Ganesha,20219615,Swasta,10880000,20800000,10560000,10240000
SD Giki,20219614,Swasta,24960000,48960000,24640000,26240000
SD Gracia 2,20219612,Swasta,0,0,0,0
SD Gracia 3,20219611,Swasta,0,0,0,0
SD Harapan Kasih,69895387,Swasta,0,0,0,0
SD Has Darul Ilmi,69947365,Swasta,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,50560000,99680000,51520000,56800000
SD Ignatius Slamet Riyadi,20219609,Swasta,53760000,107520000,51840000,53440000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,101471539,124960000,64800000,62560000
SD Industri,20219595,Swasta,19680000,39360000,19680000,19840000
SD Intan Al-Sali,69952860,Swasta,0,0,0,0
SD IRK,20219594,Swasta,0,0,0,0
SD Islam Al Azhar 30,20253348,Swasta,88960000,177920000,88960000,95360000
SD Islam Al-Muizz,69989950,Swasta,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,0,0,0,0
SD Islam Terpadu Al Irsyad,20253818,Swasta,71200000,142880000,73280000,83200000
SD Islam Terpadu Luqmanul Hakim,20219577,Swasta,0,0,0,0
SD Istiqamah,20219578,Swasta,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,33424489,48480000,24800000,20960000
SD IT Al-Hidayah Logam,69986203,Swasta,0,0,0,0
SD Itqan Islamic School,69946543,Swasta,0,0,0,0
SD Jembar,20219576,Swasta,0,0,0,0
SD Juara,69734138,Swasta,24160000,48320000,24640000,26560000
SD Karakter Az-Zahra,20279824,Swasta,0,0,0,0
SD Kartika X-1,20219574,Swasta,49011082,96480000,47840000,42600000
SD Kartika X-2,20219573,Swasta,0,0,0,0
SD Kartika Xix - 1,20219575,Swasta,20480000,41440000,18240000,17600000
SD Kasih Bangsa,69894361,Swasta,22500000,44160000,23040000,21440000
SD Kemah Indonesia,20219572,Swasta,32320000,64640000,31840000,28960000
SD Kemala Bhayangkari 1,20219581,Swasta,18240000,36480000,18240000,20480000
SD Kristen 1 Bina Bakti,20219583,Swasta,0,0,0,0
SD Kristen 1 BPK Penabur,20219592,Swasta,0,0,0,0
SD Kristen 2 Bina Bakti,20219590,Swasta,0,0,0,0
SD Kristen 5 BPK Penabur,20219587,Swasta,0,0,0,0
SD Kristen 6 BPK Penabur,20219586,Swasta,0,0,0,0
SD Kristen Baptis,20219584,Swasta,0,37760000,17920000,22400000
SD Kristen BPK Penabur Banda,20268647,Swasta,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,0,0,0,0
SD Kristen BPPK,20219858,Swasta,22080000,44160000,22080000,19680000
SD Kristen Dian Emas,20219845,Swasta,0,0,0,0
SD Kristen Gamaliel,20219844,Swasta,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,12480000,24960000,12480000,7360000
SD Kristen Kalam Kudus,20219843,Swasta,38560000,77120000,39520000,38390500
SD Kristen Pelita,20219842,Swasta,0,48000000,0,0
SD Kristen Trimulia,20219840,Swasta,0,0,0,0
SD Kristen Trimulia Hits,20247257,Swasta,0,0,0,0
SD Kristen Yahya,20219839,Swasta,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,0,0,0,0
SD Laboratorium Percontohan UPI,20252973,Swasta,73120000,73360000,76640000,74400000
SD Linggawastu,20219838,Swasta,31040000,61600000,29440000,30400000
SD LPPN,20219837,Swasta,33920000,67840000,34400000,33760000
SD Maleber Barat,20219846,Swasta,27708000,37600000,26720000,20320000
SD Maleber Selatan,20219847,Swasta,24800000,49120000,25600000,30080000
SD Maleber Utara,20219848,Swasta,20000000,40480000,20640000,16480000
SD Maria Bintang Laut,20219857,Swasta,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,58720000,116000000,57760000,59040000
SD Melania,20219883,Swasta,45942568,86080000,42080000,51360000
SD Miftahul Iman,20219855,Swasta,28160000,56320000,28160000,21120000
SD Muhammadiyah 1,20219854,Swasta,7040000,14080000,8000000,7040000
SD Muhammadiyah 2,20219853,Swasta,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,0,0,0,0
SD Muhammadiyah 4,20219851,Swasta,53280000,107040000,52480000,60800000
SD Muhammadiyah 5,20219850,Swasta,75040000,0,0,0
SD Muhammadiyah 6,20219849,Swasta,47360000,94720000,48320000,49280000
SD Muhammadiyah 7,20219836,Swasta,230179881,368800000,0,361280000
SD Muhammadiyah 8,20219835,Swasta,42080000,82720000,39680000,41280000
SD Multi Talenta School,69969964,Swasta,0,0,0,0
SD Mutiara,20219834,Swasta,47200000,92960000,44320000,47840000
SD Mutiara Bunda,20253757,Swasta,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,0,0,0,0
SD Nugraha,20219821,Swasta,76960000,152480000,76960000,69600000
SD Pandu,20219820,Swasta,109446354,117920000,56480000,61280000
SD Pangkalan,20219819,Swasta,17280033,34240000,16640000,26240000
SD Pardomuan,20219818,Swasta,24800000,49120000,24160000,21280000
SD Pasundan 1,20219817,Swasta,0,0,0,0
SD Pasundan 2,20219816,Swasta,0,0,0,0
SD Pasundan 3,20219815,Swasta,69120000,139200000,65600000,74560000
SD Pelita,20219814,Swasta,31549000,62948800,32480000,30720000
SD Pelita Bangsa,20253917,Swasta,0,0,0,0
SD Pelita Fajar,60728783,Swasta,0,0,0,0
SD Pelita Indonesia,20246467,Swasta,0,0,0,0
SD Pelita Jasa,20219813,Swasta,28320000,28320000,31680000,29750000
SD Pelita Nusantara,20247253,Swasta,0,0,0,0
SD Pertiwi,20219823,Swasta,61920000,123480000,61440000,67520000
SD Plus Al Fatwa,20246728,Swasta,68000000,137600000,66400000,70240000
SD Plus Al Ghifari,20219824,Swasta,139840000,276800000,271040000,123520000
SD Plus Baiturrahman,20247254,Swasta,94880000,190400000,97600000,103680000
SD Prasistha,20219833,Swasta,38784426,77440000,38720000,35520000
SD Priangan Istiqamah,20219832,Swasta,0,0,0,0
SD Pribadi Bandung,20219831,Swasta,0,0,0,0
SD Prof. Dr. Moestopo,20219830,Swasta,0,0,0,0
SD Rajawali,20219829,Swasta,10400000,19360000,11360000,16160000
SD Rancakasumba,20219828,Swasta,33670000,34240000,38880000,37280000
SD Rehoboth,20219841,Swasta,0,17920000,30141800,19154000
SD Sains Al Biruni,20219827,Swasta,0,0,0,0
SD Salman Al Farisi,20253819,Swasta,0,0,0,0
SD Saluyu,20219826,Swasta,47040000,94560000,40960000,44800000
SD Santa Angela,20219825,Swasta,0,0,0,0
SD Santa Ursula,20219812,Swasta,86720000,173440000,86240000,79520000
SD Santo Agustinus,20219894,Swasta,50720000,100960000,50080000,48800000
SD Santo Aloysius Bandung Kidul,20267930,Swasta,0,0,0,0
SD Santo Aloysius Sukasari,20247251,Swasta,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,0,0,0,0
SD Santo Yusup,20219892,Swasta,50240000,99520000,49920000,49920000
SD Santo Yusup I,20253862,Swasta,99360000,198720000,98880000,98880000
SD Sejati,20219891,Swasta,23200000,49279854,22580000,31840000
SD Semi Palar,69883610,Swasta,0,0,0,0
SD Sequoia Nasional Plus,69980318,Swasta,0,0,0,0
SD Stamford Bandung,69883256,Swasta,0,0,0,0
SD Suruur,20219887,Swasta,43962300,88320000,43360000,58560000
SD Suryani Dwi Marga,20219889,Swasta,48400000,0,0,0
SD Swadaya 1,20219886,Swasta,58080000,116160000,57600000,0
SD Taruna Bakti,20219885,Swasta,0,0,0,0
SD Temasek Independent School,69935556,Swasta,0,0,0,0
SD Terang Nusantara,69986026,Swasta,0,0,0,0
SD Terpadu Krida Nusantara,20246469,Swasta,0,0,0,0
SD Tiara Bunda,20268416,Swasta,0,0,40800000,13280000
SD Trikarsa,20219884,Swasta,25120000,49760000,23520000,27680000
SD Tulus Kartika,20219895,Swasta,48960000,97920000,54240000,50080000
SD Tunas Unggul,20219896,Swasta,0,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,19360000,37760000,0,21920000
SD Windu Putra,20219907,Swasta,26560000,53120000,21759735,26560000
SD Yakeswa,20219906,Swasta,29760000,59520000,28320000,28640000
SD Yami,20219905,Swasta,85120000,84320000,41760000,43680000
SD Yayasan Atikan Sunda,20219904,Swasta,32800000,65600000,33280000,37000000
SD Yayasan Beribu,20247256,Swasta,32800000,66560000,31680000,36480000
SD YKPPK,20253349,Swasta,31840000,63680000,30400000,24480000
SD Yos Sudarso,20246460,Swasta,62385353,120640000,59360000,56480000
SD YPI,20253257,Swasta,15360000,25440000,12640000,12160000
SD YPU,20219902,Swasta,42400000,85760000,42240000,62720000
SD YWKA Rel Homy School,20219901,Swasta,96960000,96640000,95000000,172000000
