SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Tata Ruang Dan Cipta Karya,Program Pemberdayaan Komunitas Perumahan,Fasilitasi Pembangunan Prasarana Dan Sarana Dasar Pemukiman Berbasis Masyarakat,461200000,338724500, 73.44 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,Penyusunan Kebijakan Peizinan Pemanfaatan Ruang,442835000,345835000, 78.10 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,Penyusunan Sistem Informasi Tata Ruang Dan Cipta Karya,403675000,265697725, 65.82 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyuluhan Dan Pengawasan Kualitas Lingkungan Sehat Perumahan,309050000,176245800, 57.03 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Rincian Bangunan Yang Terkena Proyek,275500000,155418900, 56.41 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Sosialisasi Peraturan Tentang Bangunan,210000000,164476200, 78.32 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,Penyusunan Prosedur Dan Manual Pengendalian Pemanfaatan Ruang,201050000,166502900, 82.82 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penertiban Bangunan,200000000,153356000, 76.68 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Sosialisasi Peraturan Perundang-
Undangan Tentang Rencana Tata Ruang",200000000,151613500, 75.81 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,"Fasilitasi Penanganan, Penertiban, Pengaduan Dan Sengketa",200000000,128906500, 64.45 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,"Sosialisasi Kebijakan, Norma, Standar, Prosedur Dan Manual Pemanfaatan Ruang",200000000,70611600, 35.31 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pengawasan Bangunan,180375000,62113050, 34.44 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Arsip,150000000,143121100, 95.41 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Dan Pengembangan Aparatur,Penyusunan Database Pegawai,75000000,61645000, 82.19 ,2014,-
