Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,140,155,295
32.73.13,Lengkong,32.73.13.1006,Malabar,20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,65,44,109
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,69967264,SMP AL-KHULAFA,Swasta,38,36,74
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20219492,SMP PGRI 9,Swasta,75,66,141
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20219193,SMP AL HADI BANDUNG,Swasta,483,458,941
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,215,232,447
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219513,SMP PASUNDAN 4,Swasta,335,281,616
32.73.11,Regol,32.73.11.1004,Balong Gede,20219515,SMP PASUNDAN 2,Swasta,181,186,367
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219472,SMP KRISTEN 5 BPK PENABUR,Swasta,183,155,338
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69931767,SMP NURUL HIDAYAH,Swasta,45,31,76
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219202,SMP BPPI BOJONG,Swasta,24,16,40
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20280601,SMP ALFA CENTAURI,Swasta,180,146,326
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20219409,SMP NEGERI 25,Negeri,424,435,859
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60728644,SMP PLUS TEMARA ILMU,Swasta,59,36,95
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219516,SMP PASUNDAN 12,Swasta,235,202,437
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69952844,SMP BPK PENABUR BANDA,Swasta,21,10,31
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219362,SMP SANTO ALOYSIUS,Swasta,210,175,385
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20258520,SMP GRACIA,Swasta,27,27,54
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219421,SMP NEGERI 34,Negeri,397,440,837
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20219411,SMP NEGERI 30,Negeri,415,455,870
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20219418,SMP NEGERI 37,Negeri,483,488,971
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219450,SMP KARTIKA XIX-1,Swasta,272,258,530
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219347,SMP NEGERI 2,Negeri,480,514,994
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219376,SMP SANTA ANGELA,Swasta,189,241,430
32.73.13,Lengkong,32.73.13.1005,Turangga,20219446,SMP MUHAMMADIYAH 1,Swasta,71,85,156
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219408,SMP NEGERI 26,Negeri,424,479,903
32.73.25,Cibiru,32.73.25.1004,Palasari,69899928,SMP KARYA BHAKTI,Swasta,20,12,32
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219510,SMP PANDU,Swasta,109,73,182
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,69894450,SMP CITRA CEMARA,Swasta,63,45,108
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726518,SMP JUARA BANDUNG,Swasta,102,86,188
32.73.05,Andir,32.73.05.1003,Ciroyom,20219400,SMP NEGERI 41,Negeri,517,518,1035
32.73.02,Coblong,32.73.02.1004,Dago,69967172,SMP ALAM BANDUNG,Swasta,44,24,68
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219365,SMP TULUS KARTIKA,Swasta,140,154,294
32.73.11,Regol,32.73.11.1003,Pungkur,20219404,SMP NEGERI 3,Negeri,395,466,861
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,101,82,183
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219375,SMP WYATA DHARMA,Swasta,29,58,87
32.73.12,Batununggal,32.73.12.1007,Samoja,20219352,SMP YPU,Swasta,80,77,157
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219517,SMP PASUNDAN 10,Swasta,46,29,75
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,20219190,SMP ISLAM AL WASLIYAH,Swasta,88,73,161
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219203,SMP BPP,Swasta,32,28,60
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219500,SMP NUSANTARA,Swasta,335,294,629
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219490,SMP PLUS AL GHIFARI,Swasta,187,174,361
32.73.01,Sukasari,32.73.01.1003,Isola,20219405,SMP NEGERI 29,Negeri,498,470,968
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219465,SMP KRISTEN TRIMULIA,Swasta,118,110,228
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219354,SMP YPI,Swasta,25,33,58
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,64,37,101
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69989953,SMP NEGERI 61,Negeri,124,88,212
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219389,SMP NEGERI 52,Negeri,406,470,876
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,70003596,SMP ISLAM TERPADU AL-IRSYAD,Swasta,71,70,141
32.73.11,Regol,32.73.11.1003,Pungkur,20219368,SMP YOS SUDARSO,Swasta,88,70,158
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219477,SMP PGII 2,Swasta,228,190,418
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219448,SMP KARTIKA X-1,Swasta,305,293,598
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219459,SMP GEMA PANCASILA,Swasta,47,49,96
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,51,46,97
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,69963625,SMP NEGERI 56,Negeri,394,447,841
32.73.11,Regol,32.73.11.1006,Ciateul,20219331,SMP NEGERI 11,Negeri,520,484,1004
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219440,SMP MUHAMMADIYAH 5,Swasta,75,87,162
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20258091,SMP MUTIARA BUNDA,Swasta,120,86,206
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219355,SMP TARUNA BAKTI,Swasta,316,352,668
32.73.25,Cibiru,32.73.25.1003,Cipadung,20219383,SMP NEGERI 46,Negeri,530,505,1035
32.73.05,Andir,32.73.05.1005,Garuda,20219338,SMP YWKA,Swasta,157,187,344
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,69775307,SMP NEGERI 53,Negeri,306,330,636
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219471,SMP KRISTEN BAPTIS,Swasta,68,39,107
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219425,SMP MUHAMMADIYAH 9,Swasta,234,206,440
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219350,SMP NEGERI 17,Negeri,461,483,944
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20219484,SMP PGRI 3,Swasta,25,25,50
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219385,SMP NEGERI 44,Negeri,436,434,870
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20270078,SMP ISLAM CENDEKIA MUDA,Swasta,113,103,216
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20252350,SMP JENDERAL SUDIRMAN,Swasta,37,27,64
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219493,SMP PGRI 4,Swasta,36,31,67
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219196,SMP BPK PENABUR HOLIS,Swasta,164,176,340
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219475,SMP PGRI 2,Swasta,100,90,190
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219424,SMP SALMAN AL FARISI,Swasta,183,135,318
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219499,SMP NUSANTARA RAYA,Swasta,135,119,254
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219341,SMP NEGERI 15,Negeri,295,311,606
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,69774738,SMP SETIA BHAKTI,Swasta,197,240,437
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20219428,SMP LANGLANGBUANA 1,Swasta,63,56,119
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20279855,SMP DAARUL QURAN,Swasta,40,13,53
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935557,SMP TEMASEK INDEPENDENT SCHOOL,Swasta,21,27,48
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,69894966,SMP NEGERI 54,Negeri,322,334,656
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219442,SMP MUHAMMADIYAH 3,Swasta,174,187,361
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219192,SMP AL HASAN,Swasta,78,61,139
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219351,SMP NEGERI 16,Negeri,388,425,813
32.73.08,Cidadap,32.73.08.1003,Ledeng,69895404,SMP KUNTUM CEMERLANG,Swasta,70,65,135
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005213,SMP AL KENZIE,Swasta,7,5,12
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219445,SMP MUHAMMADIYAH 10,Swasta,152,142,294
32.73.12,Batununggal,32.73.12.1007,Samoja,20219344,SMP NEGERI 20,Negeri,454,467,921
32.73.05,Andir,32.73.05.1003,Ciroyom,20219474,SMP RAJAWALI,Swasta,19,13,32
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20219468,SMP KRISTEN KALAM KUDUS,Swasta,89,86,175
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219467,SMP KRISTEN PAULUS,Swasta,13,9,22
32.73.05,Andir,32.73.05.1003,Ciroyom,20219413,SMP NEGERI 32,Negeri,381,340,721
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219357,SMP SWADAYA 2,Swasta,57,40,97
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20251907,SMP NEGERI 38,Negeri,520,544,1064
32.73.01,Sukasari,32.73.01.1003,Isola,20219429,SMP LABORATORIUM-PERCONTOHAN UPI,Swasta,226,223,449
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219399,SMP NEGERI 42,Negeri,513,503,1016
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20219452,SMP ISTIQAMAH,Swasta,170,162,332
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219482,SMP PELITA BANGSA,Swasta,47,31,78
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,60726482,SMP MUHAMMADIYAH 7,Swasta,41,21,62
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20254716,SMP PLUS BAITURRAHMAN,Swasta,216,203,419
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219464,SMP KRISTEN YAHYA,Swasta,74,59,133
32.73.06,Cicendo,32.73.06.1006,Sukaraja,60726214,SMP HIKMAH TELADAN,Swasta,167,114,281
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219379,SMP NEGERI 5,Negeri,440,556,996
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69953867,SMP ISLAM AL-AZHAR 36,Swasta,253,231,484
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219337,SMP NEGERI 1,Negeri,418,447,865
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69989951,SMP NEGERI 59,Negeri,136,109,245
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219191,SMP AL HUSAINIYYAH,Swasta,75,57,132
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219458,SMP GUNA DHARMA,Swasta,161,113,274
32.73.02,Coblong,32.73.02.1003,Sadang Serang,69989955,SMP NEGERI 63,Negeri,110,107,217
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69978668,SMP SANTO YUSUP 2,Swasta,64,39,103
32.73.13,Lengkong,32.73.13.1006,Malabar,20219356,SMP TAMANSISWA,Swasta,53,24,77
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20247311,SMP SANTA URSULA,Swasta,199,171,370
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69942302,SMP SEMI PALAR,Swasta,33,18,51
32.73.05,Andir,32.73.05.1006,Campaka,20219208,SMP ADVENT CIMINDI,Swasta,69,53,122
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219398,SMP NEGERI 6,Negeri,394,426,820
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,69963626,SMP NEGERI 57,Negeri,235,246,481
32.73.02,Coblong,32.73.02.1002,Lebak Gede,20219478,SMP PGII 1,Swasta,407,412,819
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219438,SMP MUHAMMADIYAH 8,Swasta,222,214,436
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69895402,SMP SURYA KENCANA BHAKTI,Swasta,196,162,358
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20219495,SMP PGRI 7,Swasta,268,270,538
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219479,SMP PERTIWI,Swasta,42,48,90
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219443,SMP MUHAMMADIYAH 2,Swasta,35,34,69
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219502,SMP NASIONAL,Swasta,234,215,449
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219358,SMP SWADAYA 1,Swasta,151,115,266
32.73.02,Coblong,32.73.02.1004,Dago,20219206,SMP AL FALAH,Swasta,410,378,788
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,69946478,SMP EDU GLOBAL,Swasta,49,39,88
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219449,SMP KARTIKA XIX-2,Swasta,180,202,382
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219469,SMP KRISTEN HIDUP BARU,Swasta,25,21,46
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219457,SMP GUPPI,Swasta,43,19,62
32.73.11,Regol,32.73.11.1004,Balong Gede,20219187,SMP ASSALAAM,Swasta,234,220,454
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219371,SMP YAYASAN BUDI BAKTI,Swasta,85,46,131
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219496,SMP PASUNDAN 9,Swasta,253,201,454
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,103,85,188
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69991119,SMP ISLAM TERPADU LUQMANUL HAKIM,Swasta,37,32,69
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219364,SMP TRIYASA,Swasta,265,302,567
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,351,366,717
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219514,SMP PASUNDAN 3,Swasta,359,328,687
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,69946751,SMP BINA SARANA CENDEKIA,Swasta,319,277,596
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219401,SMP NEGERI 40,Negeri,460,457,917
32.73.12,Batununggal,32.73.12.1007,Samoja,20219476,SMP PGRI 1,Swasta,83,69,152
32.73.11,Regol,32.73.11.1004,Balong Gede,20219466,SMP KRISTEN REHOBOTH,Swasta,51,27,78
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219349,SMP NEGERI 18,Negeri,537,515,1052
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219486,SMP PGRI 5,Swasta,32,34,66
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219396,SMP NEGERI 8,Negeri,372,402,774
32.73.05,Andir,32.73.05.1006,Campaka,20219503,SMP MUTIARA 4,Swasta,473,433,906
32.73.05,Andir,32.73.05.1005,Garuda,20219509,SMP PAJAJARAN 1,Swasta,45,44,89
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219201,SMP BUNGA BANGSA,Swasta,94,107,201
32.73.05,Andir,32.73.05.1003,Ciroyom,20219426,SMP LPPN,Swasta,16,12,28
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70004885,SMP EL FITRA,Swasta,96,90,186
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219419,SMP NEGERI 36,Negeri,389,410,799
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219473,SMP GANESHA,Swasta,196,158,354
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219427,SMP LANGLANGBUANA 2,Swasta,108,82,190
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219374,SMP YAMI,Swasta,25,30,55
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,69963624,SMP NEGERI 55,Negeri,223,244,467
32.73.11,Regol,32.73.11.1005,Ciseureuh,20247312,SMP SEBELAS MARET,Swasta,105,82,187
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219460,SMP GANTRA,Swasta,70,82,152
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,5,314,319
32.73.02,Coblong,32.73.02.1004,Dago,20219420,SMP NEGERI 35,Negeri,497,487,984
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20219489,SMP PLUS SINDANG RESMI,Swasta,87,100,187
32.73.13,Lengkong,32.73.13.1005,Turangga,20219339,SMP NEGERI 13,Negeri,501,548,1049
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219360,SMP SANTO YUSUP,Swasta,140,140,280
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219483,SMP PELITA,Swasta,269,241,510
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20219407,SMP NEGERI 27,Negeri,449,449,898
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20219433,SMP KARYA PEMBANGUNAN 10,Swasta,141,174,315
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219491,SMP PGRI 10,Swasta,336,346,682
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20219380,SMP NEGERI 49,Negeri,455,442,897
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,69989954,SMP NEGERI 62,Negeri,117,150,267
32.73.13,Lengkong,32.73.13.1005,Turangga,20219406,SMP NEGERI 28,Negeri,446,433,879
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219207,SMP ADVENT II BANDUNG,Swasta,45,38,83
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20251919,SMP BINA DHARMA 2,Swasta,291,321,612
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20219381,SMP NEGERI 48,Negeri,516,563,1079
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,60726290,SMP PGRI 11,Swasta,9,7,16
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219454,SMP INDONESIA RAYA,Swasta,170,140,310
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219353,SMP YPKKP,Swasta,210,188,398
32.73.01,Sukasari,32.73.01.1003,Isola,20219447,SMP MIFTAHUL IMAN,Swasta,59,51,110
32.73.25,Cibiru,32.73.25.1001,Cisurupan,60725413,SMP AL ISLAM,Swasta,166,154,320
32.73.05,Andir,32.73.05.1003,Ciroyom,20219328,SMP NEGERI 23,Negeri,395,352,747
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219497,SMP PASUNDAN 8,Swasta,305,319,624
32.73.05,Andir,32.73.05.1005,Garuda,20219505,SMP MUTIARA 1,Swasta,126,120,246
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219340,SMP NEGERI 14,Negeri,382,516,898
32.73.12,Batununggal,32.73.12.1007,Samoja,20219416,SMP NEGERI 4,Negeri,421,461,882
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219348,SMP NEGERI 19,Negeri,406,425,831
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219417,SMP NEGERI 39,Negeri,353,421,774
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,60726085,SMP THARIIQUL JANNAH,Swasta,28,24,52
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219343,SMP NEGERI 21,Negeri,428,418,846
32.73.23,Rancasari,32.73.23.1002,Derwati,20219388,SMP NEGERI 51,Negeri,577,541,1118
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,69888424,SMP PLUS AL-GOZALI,Swasta,9,6,15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,49,36,85
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219508,SMP PAHLAWAN TOHA,Swasta,317,300,617
32.73.13,Lengkong,32.73.13.1006,Malabar,20219431,SMP KEMALA BHAYANGKARI,Swasta,299,299,598
32.73.13,Lengkong,32.73.13.1005,Turangga,20219507,SMP MUSLIMIN 3,Swasta,10,12,22
32.73.11,Regol,32.73.11.1005,Ciseureuh,69989952,SMP NEGERI 60,Negeri,131,117,248
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219430,SMP KIANSANTANG,Swasta,32,21,53
