Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. BBK Sumedang,500,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Citra,250,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Purwakarta,150,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,A.H. Nasution,550,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,A. Yani,1000,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sulaksana,850,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Jl. Terusan Jakarta,450,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Jl. Terusan Antapani,500,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Warung Jambu,500,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Ibrahim Adjie,1800,8
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Sekejati,700,6
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Papanggungan,800,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Gatot Subroto,600,6
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Mandala,600,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Kebon Kangkung 11 RW 08,800,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Soekarno Hatta,800,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Papanggungan,950,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekejati,850,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Soekarno Hatta,600,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Cidurian Utara,950,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kawaluyaan,900,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PSM,1000,4
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. Ibrahim Adjie,570,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. PSM,634,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. PSM Dalam,353,3
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. Kebon Jayanti,601,4
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. Stasiun,376,6
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. Sayangkaak,488,4
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. Sukapura,175,6
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. Warung Jambu,290,4
