Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Oktober,2016,Z49.1,"Extracorporeal dialysis","klinik dahlia",3,5
Oktober,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",261,496
Oktober,2016,I10,"Essential (primary) hypertension","klinik dalam",134,248
Oktober,2016,J45.9,"Asthma, unspecified","klinik dalam",32,80
Oktober,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",41,59
Oktober,2016,Z00.0,"General medical examination","klinik dalam",44,48
Oktober,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","klinik dalam",29,61
Oktober,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",27,45
Oktober,2016,J45.0,"Predominantly allergic asthma","klinik dalam",20,45
Oktober,2016,K30,Dyspepsia,"klinik dalam",17,38
Oktober,2016,I50.0,"Congestive heart failure","klinik dalam",23,31
Oktober,2016,K04.5,"Chronic apical periodontitis","klinik gigi",60,166
Oktober,2016,K04.1,"Necrosis of pulp","klinik gigi",58,141
Oktober,2016,K04.0,Pulpitis,"klinik gigi",36,65
Oktober,2016,K04.7,"Periapical abscess without sinus","klinik gigi",15,37
Oktober,2016,K02.1,"Caries of dentine","klinik gigi",6,32
Oktober,2016,K01.1,"Impacted teeth","klinik gigi",8,22
Oktober,2016,K05.3,"Chronic periodontitis","klinik gigi",6,15
Oktober,2016,K02.9,"Dental caries, unspecified","klinik gigi",3,12
Oktober,2016,K05.1,"Chronic gingivitis","klinik gigi",3,9
Oktober,2016,K03.1,"Abrasion of teeth","klinik gigi",4,3
Oktober,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",11,30
Oktober,2016,I10,"Essential (primary) hypertension","klinik gizi",0,3
Oktober,2016,K30,Dyspepsia,"klinik gizi",1,2
Oktober,2016,E66.9,"Obesity, unspecified","klinik gizi",0,1
Oktober,2016,E78.5,"Hyperlipidaemia, unspecified","klinik gizi",1,0
Oktober,2016,R63.0,Anorexia,"klinik gizi",1,0
Oktober,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",233,169
Oktober,2016,I50.0,"Congestive heart failure","Klinik Jantung",105,127
Oktober,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",24,49
Oktober,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,9
Oktober,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",4,4
Oktober,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","Klinik Jantung",1,1
Oktober,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","Klinik Jantung",1,1
Oktober,2016,J45.9,"Asthma, unspecified","Klinik Jantung",2,0
Oktober,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","Klinik Jantung",1,0
Oktober,2016,I24.0,"Coronary thrombosis not resulting in myocardial infarction","Klinik Jantung",1,0
Oktober,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,136
Oktober,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,116
Oktober,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,71
Oktober,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,48
Oktober,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,44
Oktober,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,34
Oktober,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,28
Oktober,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,27
Oktober,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,24
Oktober,2016,Z30.2,Sterilization,"klinik kandungan",0,22
Oktober,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",144,33
Oktober,2016,B20.7,"HIV disease resulting in multiple infections","klinik kemuning",1,0
Oktober,2016,H25.0,"Senile incipient cataract","klinik mata",114,222
Oktober,2016,H27.8,"Other specified disorders of lens","klinik mata",74,86
Oktober,2016,H52.6,"Other disorders of refraction","klinik mata",50,101
Oktober,2016,H52.1,Myopia,"klinik mata",19,61
Oktober,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",36,34
Oktober,2016,H52.4,Presbyopia,"klinik mata",16,42
Oktober,2016,H52.2,Astigmatism,"klinik mata",14,43
Oktober,2016,H11.0,Pterygium,"klinik mata",10,17
Oktober,2016,H25.1,"Senile nuclear cataract","klinik mata",9,17
Oktober,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",4,21
Oktober,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",18,18
Oktober,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",5,26
Oktober,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",3,22
Oktober,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",9,10
Oktober,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",9,7
Oktober,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",8,4
Oktober,2016,M54.57,"Low back pain, lumbosacral region","klinik orthopedi",2,10
Oktober,2016,Z96.6,"Presence of orthopaedic joint implants","klinik orthopedi",1,11
Oktober,2016,S42.00,"Fracture of clavicle, closed","klinik orthopedi",7,4
Oktober,2016,S42.40,"Fracture of lower end of humerus, closed","klinik orthopedi",3,8
Oktober,2016,Z04.0,"Blood-alcohol and blood-drug test","klinik psikiatri",76,21
Oktober,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",40,10
Oktober,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",9,10
Oktober,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",14,4
Oktober,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",15,2
Oktober,2016,F99,"Mental disorder, not otherwise specified","klinik psikiatri",12,4
Oktober,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",12,3
Oktober,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",10,2
Oktober,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",2,10
Oktober,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",6,4
Oktober,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",18,189
Oktober,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",71,64
Oktober,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",9,62
Oktober,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",29,37
Oktober,2016,M79.1,Myalgia,"klinik rehab medik",25,40
Oktober,2016,M25.5,"Pain in joint","klinik rehab medik",14,47
Oktober,2016,M54.5,"Low back pain","klinik rehab medik",11,37
Oktober,2016,M54.57,"Low back pain, lumbosacral region","klinik rehab medik",4,39
Oktober,2016,R62.0,"Delayed milestone","klinik rehab medik",25,17
Oktober,2016,M54.1,Radiculopathy,"klinik rehab medik",4,31
Oktober,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",447,486
Oktober,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",133,355
Oktober,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",194,148
Oktober,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",49,95
Oktober,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",28,113
Oktober,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",34,53
Oktober,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",27,53
Oktober,2016,F01.9,"Vascular dementia, unspecified","klinik syaraf",43,15
Oktober,2016,H81.4,"Vertigo of central origin","klinik syaraf",19,33
Oktober,2016,I10,"Essential (primary) hypertension","klinik syaraf",15,36
Oktober,2016,H61.2,"Impacted cerumen","klinik tht",67,79
Oktober,2016,H60.8,"Other otitis externa","klinik tht",24,21
Oktober,2016,J35.0,"Chronic tonsillitis","klinik tht",18,13
Oktober,2016,H65.3,"Chronic mucoid otitis media","klinik tht",15,14
Oktober,2016,H65.0,"Acute serous otitis media","klinik tht",14,8
Oktober,2016,H93.1,Tinnitus,"klinik tht",8,13
Oktober,2016,J30.3,"Other allergic rhinitis","klinik tht",4,16
Oktober,2016,J31.2,"Chronic pharyngitis","klinik tht",3,17
Oktober,2016,J32.0,"Chronic maxillary sinusitis","klinik tht",6,11
Oktober,2016,H66.9,"Otitis media, unspecified","klinik tht",9,4
Oktober,2016,N40,"Hyperplasia of prostate","klinik urologi",135,1
Oktober,2016,N20.0,"Calculus of kidney","klinik urologi",22,16
Oktober,2016,N20.1,"Calculus of ureter","klinik urologi",14,3
Oktober,2016,K29.6,"Other gastritis","klinik urologi",4,4
Oktober,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",4,3
Oktober,2016,N30.9,"Cystitis, unspecified","klinik urologi",4,2
Oktober,2016,N21.0,"Calculus in bladder","klinik urologi",4,1
Oktober,2016,N35.9,"Urethral stricture, unspecified","klinik urologi",4,1
Oktober,2016,N45.9,"Orchitis, epididymitis and epididymo-orchitis without abscess","klinik urologi",5,0
Oktober,2016,R33,"Retention of urine","klinik urologi",2,3
Oktober,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",7,6
Oktober,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",1,0
Oktober,2016,Z49.1,"Extracorporeal dialysis","klinik dahlia",3,5
Oktober,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",261,496
Oktober,2016,I10,"Essential (primary) hypertension","klinik dalam",134,248
Oktober,2016,J45.9,"Asthma, unspecified","klinik dalam",32,80
Oktober,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",41,59
Oktober,2016,Z00.0,"General medical examination","klinik dalam",44,48
Oktober,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","klinik dalam",29,61
Oktober,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",27,45
Oktober,2016,J45.0,"Predominantly allergic asthma","klinik dalam",20,45
Oktober,2016,K30,Dyspepsia,"klinik dalam",17,38
Oktober,2016,I50.0,"Congestive heart failure","klinik dalam",23,31
Oktober,2016,K04.5,"Chronic apical periodontitis","klinik gigi",60,166
Oktober,2016,K04.1,"Necrosis of pulp","klinik gigi",58,141
Oktober,2016,K04.0,Pulpitis,"klinik gigi",36,65
Oktober,2016,K04.7,"Periapical abscess without sinus","klinik gigi",15,37
Oktober,2016,K02.1,"Caries of dentine","klinik gigi",6,32
Oktober,2016,K01.1,"Impacted teeth","klinik gigi",8,22
Oktober,2016,K05.3,"Chronic periodontitis","klinik gigi",6,15
Oktober,2016,K02.9,"Dental caries, unspecified","klinik gigi",3,12
Oktober,2016,K05.1,"Chronic gingivitis","klinik gigi",3,9
Oktober,2016,K03.1,"Abrasion of teeth","klinik gigi",4,3
Oktober,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",11,30
Oktober,2016,I10,"Essential (primary) hypertension","klinik gizi",0,3
Oktober,2016,K30,Dyspepsia,"klinik gizi",1,2
Oktober,2016,E66.9,"Obesity, unspecified","klinik gizi",0,1
Oktober,2016,E78.5,"Hyperlipidaemia, unspecified","klinik gizi",1,0
Oktober,2016,R63.0,Anorexia,"klinik gizi",1,0
Oktober,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",233,169
Oktober,2016,I50.0,"Congestive heart failure","Klinik Jantung",105,127
Oktober,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",24,49
Oktober,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,9
Oktober,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",4,4
Oktober,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","Klinik Jantung",1,1
Oktober,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","Klinik Jantung",1,1
Oktober,2016,J45.9,"Asthma, unspecified","Klinik Jantung",2,0
Oktober,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","Klinik Jantung",1,0
Oktober,2016,I24.0,"Coronary thrombosis not resulting in myocardial infarction","Klinik Jantung",1,0
Oktober,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,136
Oktober,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,116
Oktober,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,71
Oktober,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,48
Oktober,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,44
Oktober,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,34
Oktober,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,28
Oktober,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,27
Oktober,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,24
Oktober,2016,Z30.2,Sterilization,"klinik kandungan",0,22
Oktober,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",144,33
Oktober,2016,B20.7,"HIV disease resulting in multiple infections","klinik kemuning",1,0
Oktober,2016,H25.0,"Senile incipient cataract","klinik mata",114,222
Oktober,2016,H27.8,"Other specified disorders of lens","klinik mata",74,86
Oktober,2016,H52.6,"Other disorders of refraction","klinik mata",50,101
Oktober,2016,H52.1,Myopia,"klinik mata",19,61
Oktober,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",36,34
Oktober,2016,H52.4,Presbyopia,"klinik mata",16,42
Oktober,2016,H52.2,Astigmatism,"klinik mata",14,43
Oktober,2016,H11.0,Pterygium,"klinik mata",10,17
Oktober,2016,H25.1,"Senile nuclear cataract","klinik mata",9,17
Oktober,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",4,21
Oktober,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",18,18
Oktober,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",5,26
Oktober,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",3,22
Oktober,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",9,10
Oktober,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",9,7
Oktober,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",8,4
Oktober,2016,M54.57,"Low back pain, lumbosacral region","klinik orthopedi",2,10
Oktober,2016,Z96.6,"Presence of orthopaedic joint implants","klinik orthopedi",1,11
Oktober,2016,S42.00,"Fracture of clavicle, closed","klinik orthopedi",7,4
Oktober,2016,S42.40,"Fracture of lower end of humerus, closed","klinik orthopedi",3,8
Oktober,2016,Z04.0,"Blood-alcohol and blood-drug test","klinik psikiatri",76,21
Oktober,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",40,10
Oktober,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",9,10
Oktober,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",14,4
Oktober,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",15,2
Oktober,2016,F99,"Mental disorder, not otherwise specified","klinik psikiatri",12,4
Oktober,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",12,3
Oktober,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",10,2
Oktober,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",2,10
Oktober,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",6,4
Oktober,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",18,189
Oktober,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",71,64
Oktober,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",9,62
Oktober,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",29,37
Oktober,2016,M79.1,Myalgia,"klinik rehab medik",25,40
Oktober,2016,M25.5,"Pain in joint","klinik rehab medik",14,47
Oktober,2016,M54.5,"Low back pain","klinik rehab medik",11,37
Oktober,2016,M54.57,"Low back pain, lumbosacral region","klinik rehab medik",4,39
Oktober,2016,R62.0,"Delayed milestone","klinik rehab medik",25,17
Oktober,2016,M54.1,Radiculopathy,"klinik rehab medik",4,31
Oktober,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",447,486
Oktober,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",133,355
Oktober,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",194,148
Oktober,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",49,95
Oktober,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",28,113
Oktober,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",34,53
Oktober,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",27,53
Oktober,2016,F01.9,"Vascular dementia, unspecified","klinik syaraf",43,15
Oktober,2016,H81.4,"Vertigo of central origin","klinik syaraf",19,33
Oktober,2016,I10,"Essential (primary) hypertension","klinik syaraf",15,36
Oktober,2016,H61.2,"Impacted cerumen","klinik tht",67,79
Oktober,2016,H60.8,"Other otitis externa","klinik tht",24,21
Oktober,2016,J35.0,"Chronic tonsillitis","klinik tht",18,13
Oktober,2016,H65.3,"Chronic mucoid otitis media","klinik tht",15,14
Oktober,2016,H65.0,"Acute serous otitis media","klinik tht",14,8
Oktober,2016,H93.1,Tinnitus,"klinik tht",8,13
Oktober,2016,J30.3,"Other allergic rhinitis","klinik tht",4,16
Oktober,2016,J31.2,"Chronic pharyngitis","klinik tht",3,17
Oktober,2016,J32.0,"Chronic maxillary sinusitis","klinik tht",6,11
Oktober,2016,H66.9,"Otitis media, unspecified","klinik tht",9,4
Oktober,2016,N40,"Hyperplasia of prostate","klinik urologi",135,1
Oktober,2016,N20.0,"Calculus of kidney","klinik urologi",22,16
Oktober,2016,N20.1,"Calculus of ureter","klinik urologi",14,3
Oktober,2016,K29.6,"Other gastritis","klinik urologi",4,4
Oktober,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",4,3
Oktober,2016,N30.9,"Cystitis, unspecified","klinik urologi",4,2
Oktober,2016,N21.0,"Calculus in bladder","klinik urologi",4,1
Oktober,2016,N35.9,"Urethral stricture, unspecified","klinik urologi",4,1
Oktober,2016,N45.9,"Orchitis, epididymitis and epididymo-orchitis without abscess","klinik urologi",5,0
Oktober,2016,R33,"Retention of urine","klinik urologi",2,3
Oktober,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",7,6
Oktober,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",1,0
