Nama Kecamatan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Sumur Bandung,Masjid Al-Hidayah,Masjid Jami,Gg. Cibunut Rt. 05/11,96,Girik,96,1955,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Al-Furqon,Masjid Jami,Gg. Kebon Pisang Rt. 03/10,345,Girik,180,1970,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Al-Urwatul Wustqo,Masjid Jami,Gg. Surareja Rt. 07/09,112,Wakaf,84,1965,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Awaliyah,Masjid Jami,Gg. Surareja Rt. 05/09,40,SHM,40,1955,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid At-Taqwa,Masjid Jami,Gg. Cibunut Rt. 08/07,186,Wakaf,180,1966,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Jihadul Akbar,Masjid Jami,Jl. Baranangsiang Rt. 04/02,224,Wakaf,210,1975,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Fathul Khoer,Masjid Jami,Gg. Aries Rt. 02/03,90,Girik,70,1950,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Al-Ikhsan,Masjid Jami,Jl. Buton Dalam Rt. 02/03,51,Girik,52,1957,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Nurul Haq,Masjid Jami,Jl. Menado Rt. 08/04,56,Girik,56,1985,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Ar-Rahmah,Masjid Jami,Jl. Belitung No. 6,200,Girik,150,2011,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Al-Amanah,Masjid Jami,Jl. Tongkeng Rt. 07/074,380,Girik,280,1968,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Al-Muawwanah,Masjid Jami,Jl. Menado Rt. 08/06,286,Girik,228,1980,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Al-Barokah,Masjid Jami,Jl. Gudang Utara Rt. 06/05,500,Girik,450,1992,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Fihtahul Falaah,Masjid Jami,Jl. Bangka Rt. 04/05,142,Girik,50,1977,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Hayyaalal Falah,Masjid Jami,Jl. Srigading Rt. 05/04,450,Girik,200,1977,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Al-Fatihah,Masjid Jami,Jl. Menado Rt. 05/04,400,Girik,225,1983,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Wahyul Huda,Masjid Jami,Jl. Banka Rt. 05/04,360,Girik,300,1960,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Baiturrahman,Masjid Besar,Jl. Patrakomala No. 31.A Rt. 02/04,500,Girik,450,1972,150 - 200,3,32,3,20,022-4207711/081322218664
Sumur Bandung,Masjid Junudurrohman,Masjid Jami,Jl. Aceh No. 50,160,Girik,50,2000,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Jihadul Akbar,Masjid Jami,Jl. Lombok Rt. 01/03,200,Girik,180,1954,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Hikmah,Masjid Jami,Jl. Sumbawa Rt. 03/02,60,Girik,50,1954,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Kautsar,Masjid Jami,Jl. Sumbawa Rt. 04/01,1,SHM,400,1978,> 200,-,-,-,-,-
Sumur Bandung,Masjid Miftahul Huda,Masjid Jami,Jl. Sumatera Rt. 03/01,180,SHM,130,1986,100 - 150,-,-,-,-,-
