Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245577,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Plered 9 No. 25,-6.9145,107.6597,2220524222
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245573,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Kadipaten 14 No. 2,-6.9195,107.6558,2220545927
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245579,SDN 269 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Banjarsari IV No. 1,-6.918,107.6655,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219580,SD ASY-SYIFA 2,Swasta,Jl. Randusari V,-6.9274,107.6627,7276439
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,70005215,SD DAARUL HIKMAH BANDUNG,Swasta,Jl. Cikampek Raya No. 17,-6.9112689,107.6661099,8122023600
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69948519,SD EL FITRA,Swasta,Jl. Cibodas Raya No. 49,-6.9248,107.665,2287831182
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20254714,SD ISLAM MUTIARA HATI,Swasta,Jl. Terusan Cikajang Raya,-6.9206,107.6667,227273245
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219836,SD MUHAMMADIYAH 7,Swasta,Jl. Kadipaten Raya No 4-6,-6.9177,107.6553,227214139
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245530,SDN 004 CISARANTEN KULON KOTA BANDUNG,Negeri,Jl. Cisaranten Kulon No.129,-6.9248,107.6834,2287884871
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Jl. Golf Selatan I No.26,-6.9161,107.687,22087881269
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,Jl. Sahardjo,-6.9072,107.6754,2263729775
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Jl. Mekarsari No. 2,-6.9098,107.6771,-
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245712,SDN 141 LOKAJAYA KOTA BANDUNG,Negeri,Jl. A.H. Nasution Km. 9 No. 7,-6.9056,107.6807,227807788
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20245754,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,Negeri,Jl. Parakan Saat No. 45,-6.9053,107.6808,227335197
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,Jl. Terusan Pesantren No 86,-6.9108,107.6791,85974771133
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245715,SDN 198 MEKARJAYA KOTA BANDUNG,Negeri,Jl. Cisaranten Baru N0. 21,-6.9223,107.6802,7814496
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Jl. Olah Raga No. 5,-6.9149,107.6785,7217230
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245585,SDN 244 GURUMINDA KOTA BANDUNG,Negeri,Jl. Indra Jaya No. 7,-6.9336848,107.6779344,2270779428
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,69969798,SD AL-IHSAN ISLAMIC SCHOOL,Swasta,Jl. Cisaranten Baru I No. 11,-6.933762,107.679076,81320975696
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20270664,SD BINTANG MADANI,Swasta,Jl. Terusan Pesantren No. 102,-6.9036,107.6807,227211124
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20267679,SD CERDAS MUTHAHHARI,Swasta,Jl. Layar No. 17,-6.9213,107.6717,2287241063
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20255299,SD ISLAM CENDEKIA MUDA,Swasta,Jl. Puri Ayu Pratama No. 17,-6.9213,107.6752,227102888
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Jl. Cingised Komp. Pemda Kav. D13-D15,-6.9324,107.6759,2287821297
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20253757,SD MUTIARA BUNDA,Swasta,Jl. Arcamanik Endah No.3,-6.9103,107.6708,227216578
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219824,SD PLUS AL GHIFARI,Swasta,Jl. Cisaranten Kulon No. 140,-6.934,107.6794,227806223
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,70003403,SD RABBANI,Swasta,Jalan Jati,-6.9318188,107.6723432,20507186
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219828,SD RANCAKASUMBA,Swasta,Jl. Sumbersari No. 104,-6.9341,107.6802,-
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20245064,SDN 003 PAGARSIH KOTA BANDUNG,Negeri,Jl. Pagarsih No. 77,-6.9231,107.5944,226021395
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,20245054,SDN 019 PABAKI KOTA BANDUNG,Negeri,Jl. Pabaki No. 33,-6.927476,107.5959857,226074847
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20244745,SDN 023 PAJAGALAN KOTA BANDUNG,Negeri,Jl. Pajagalan No. 58,-6.926,107.6005,81573129051
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245095,SDN 039 TEGALEGA KOTA BANDUNG,Negeri,Jl. Pelindung Hewan No. 43,-6.9381,107.6032,0
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20247280,SDN 073 PAJAGALAN KOTA BANDUNG,Negeri,Jl. Pajagalan No. 43,-6.9241,107.6007,224265847
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245039,SDN 079 KOPO PAJAGALAN KOTA BANDUNG,Negeri,Jl. Pasirkoja No. 37,-6.9271,107.6013,225222339
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244961,SDN 092 CIBADAK ANDIR KOTA BANDUNG,Negeri,Jl. Cibadak No.193,-6.9213,107.5968,226079773
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245029,SDN 142 DWIKORA KOTA BANDUNG,Negeri,Jl. Inhoftank No.16,-6.9439,107.6029,225232080
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245043,SDN 143 KOPO KOTA BANDUNG,Negeri,Jl. Ibu Inggit Garnasih No.74/21,-6.9316,107.6024,-
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20244993,SDN 249 ASTANAANYAR KOTA BANDUNG,Negeri,Jl. Liogenteng No. 27,-6.9324,107.6005,225228386
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244949,SDN 265 BANDUNGKULON KOTA BANDUNG,Negeri,Jl. Cibadak Gg. Ibu Aisah No.16/9A,-6.9216,107.5925,-
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219615,SD GANESHA,Swasta,Jl. Muhamad Toha No. 84,-6.9359,107.6066,5206994
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219572,SD KEMAH INDONESIA,Swasta,Jl. Pagarsih Gg. Onong No.183/89,-6.9251,107.5941,2286060862
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219844,SD KRISTEN GAMALIEL,Swasta,Jl. Jendral Sudirman No. 205-207,-6.9206,107.6048,226003553
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20253917,SD PELITA BANGSA,Swasta,Jl. Soekarno Hatta No. 391,-6.948,107.6047,225201214
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219905,SD YAMI,Swasta,Jl.karasak Baru No.16 Bandung,-6.9509,107.609,225222362
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245011,SDN 005 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Kopo No. 440,-6.948,107.5876,2254418885
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245013,SDN 012 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin No.106,-6.9453,107.5834,82130168612
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245014,SDN 058 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin Gg. Porib 3,-6.9484,107.5844,-
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245025,SDN 059 CIRANGRANG KOTA BANDUNG,Negeri,"Jl. K.H. Wahid Hasyim Kopo Km 5,5",-6.9548,107.5827,2254433580
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245078,SDN 060 RAYA BARAT KOTA BANDUNG,Negeri,Jl. Jendral Sudirman No. 587,-6.9186,107.5833,2263001282
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20244998,SDN 089 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin No. 150,-6.9311,107.5875,225431502
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20244995,SDN 126 BABAKAN KOTA BANDUNG,Negeri,Jl. Aki Padma No. 1,-6.9269,107.5788,226005122
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245089,SDN 144 SITUGUNTING KOTA BANDUNG,Negeri,Jl. H. Zakaria No. 56,-6.9324,107.5842,8987849884
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245008,SDN 213 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin Cikungkurak RT.03/06,-6.9401,107.5765,2220563701
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245046,SDN 227 MARGAHAYU UTARA KOTA BANDUNG,Negeri,Jl. Cibolerang No. 185,-6.95042,107.573243,5423824
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245001,SDN 236 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin Gg. Lumbung III No. 50,-6.9458,107.5789,2254423473
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,20245044,SDN 237 KOPO ELOK KOTA BANDUNG,Negeri,Jl. Buana No. 8,-6.9573,107.5827,-
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20245090,SDN 245 SUMBERSARI INDAH KOTA BANDUNG,Negeri,Jl. Sumber Makmur No. 1,-6.9373,107.5727,226044201
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,Jl. Aki Padma No. 23,-6.9277,107.5787,6121235
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,Jl. Babakan Ciparay No. 251/194 A,-6.9275,107.5854,2286061384
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20219819,SD PANGKALAN,Swasta,Jl. Cibolerang No. 02,-6.9519,107.578,-
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,Jl. Babakan Ciparay No. 112 / 194 A,-6.9275,107.5854,6026149
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,Jl. Babakan Ciparay No.112/194 A,-6.9274,107.5849,-
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219826,SD SALUYU,Swasta,Kp. Situgunting No. 309/194 A,-6.9313,107.5879,81221996405
32.73.21,Bandung Kidul,32.73.21.1002,Wates,20245073,SDN 040 PASAWAHAN KOTA BANDUNG,Negeri,Jl. Mochamad Toha No. 383,-6.9596,107.6133,225224809
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245072,SDN 094 PARAKANWAAS KOTA BANDUNG,Negeri,Jl. Waas II No. 94B,-6.9531,107.6268,82126292649
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245021,SDN 117 BATUNUNGGAL KOTA BANDUNG,Negeri,Jl. Arhanudri No. 12 B,-6.9527,107.6361,2287307879
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245084,SDN 130 SEKELIMUS BATUNUNGGAL KOTA BANDUNG,Negeri,Jl. Ters. Buahbatu Gg. Anyelir,-6.9494,107.6373,-
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20245034,SDN 250 JAKAPURWA KOTA BANDUNG,Negeri,Jl. Jakamulya No.16,-6.9615,107.6496,227500525
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20245049,SDN 266 MENGGER KOTA BANDUNG,Negeri,Jl. Terusan Sukaati No. 21,-6.9497,107.621,-
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,69980028,SD BINEKAS,Swasta,Buah Batu Regency G7-7,-6.903641,107.658246,81395221590
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20267927,SD IT Al-FAJAR,Swasta,Jl. Buana Sari IV No. 18-21,-6.9669,107.642,227511870
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Jl. Batununggal Indah Ii/30,-6.9499,107.632,227511670
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20268416,SD TIARA BUNDA,Swasta,Jl. Batununggal Indah I 74-76,-6.9525,107.6343,227510654
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Jl. Holis No.31,-6.9192,107.5762,6044334
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244836,SDN 014 CIGONDEWAH KOTA BANDUNG,Negeri,Jl. Cigondewah Kaler No. 15,-6.9345,107.5635,2220567506
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244744,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG,Negeri,Jl. Holis - KPAD,-6.9229,107.5739,226003560
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244841,SDN 061 CIJERAH KOTA BANDUNG,Negeri,Jl. Cijerah No. 122,-6.9217,107.5692,226021985
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Jl. Kawat No. 1,-6.9278,107.5809,20562854
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244933,SDN 093 TUNAS HARAPAN CIJERAH KOTA BANDUNG,Negeri,Jl. Cijerah No. 116,-6.9215,107.5695,226073035
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Jl. Holis No. 424,-6.9389,107.5685,2220567675
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244899,SDN 182 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,Jl. Cijerah Barat No. 04,-6.9368,107.5613,2220561355
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244910,SDN 183 SAYURAN KOTA BANDUNG,Negeri,Jl. Sindangsari Kp. Sayuran No. 36,-6.9233,107.5735,2270766373
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244909,SDN 199 SAYURAN KOTA BANDUNG,Negeri,Kp. Sayuran No. 74,-6.9234,107.5739,226003887
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244900,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,Jl. Cijerah No. 232,-6.9277,107.5654,226022677
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Kp. Blok Sawah,-6.9368,107.5591,-
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244839,SDN 238 CIGONDEWAH KOTA BANDUNG,Negeri,Jl. Cigondewah Kaler Blok Jambangan,-6.9358,107.5611,226004067
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244838,SDN 239 CIGONDEWAH KOTA BANDUNG,Negeri,Jl. Baturengat Cigondewah,-6.9382,107.5573,81320556673
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244846,SDN 240 CIJERAH INDAH KOTA BANDUNG,Negeri,Jl. Mekar Hurip No.18,-6.9228,107.5659,2220567659
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,20244840,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG,Negeri,Jl. Cigondewah Rahayu RT. 02/05,-6.9455,107.5659,2220560028
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20244863,SDN 273 GEMPOL SARI KOTA BANDUNG,Negeri,Komplek Bumi Asri E-40,-6.9349,107.5533,-
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219533,SD ANDIR MUKTI,Swasta,Jl. Jend. Sudirman Blk 799,-6.9136,107.5706,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219538,SD ATTAZHIMIYAH,Swasta,Blok Pesantren RT.01 RW.04,-6.9448,107.5655,-
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,69947447,SD BAITUL HIKMAH,Swasta,Jl. Mekar Indah No. 2B,-6.9212,107.565,20563364
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,Jl. Cijerah No. 151,-6.9226,107.5691,81322450839
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20258325,SD CAHAYA NUSANTARA,Swasta,Komp. Taman Burung B 02 Gempol Sari,-6.9295,107.5682,226076904
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20269306,SD CITRA CEMARA,Swasta,Jl. Soekarno Hatta No. 22,-6.9192,107.5736,226123475
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,69894361,SD KASIH BANGSA,Swasta,Taman Holis Indah Blok G,-6.9469,107.5605,20585430
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219822,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,Swasta,Komp. Taman Holis Indah Blok A,-6.9463,107.5696,226003615
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20219842,SD KRISTEN PELITA,Swasta,Jl. Holis No. 300,-6.9329,107.5717,226023009
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20219889,SD SURYANI DWI MARGA,Swasta,Jl. Terusan Suryani No.16/a - 191/c,-6.9233,107.5806,6120828
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Jl. Sabang No. 2,-6.908196,107.620893,227208209
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245187,SDN 062 CIUJUNG KOTA BANDUNG,Negeri,Jl. Lapangan Supratman No. 7,-6.90704,107.629567,227274217
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69980373,SD EDU GLOBAL,Swasta,Jl. Citarum No. 35,-6.903881,107.612557,20523705
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,Jl. Taman Citarum,-6.9047,107.6212,224209634
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219584,SD KRISTEN BAPTIS,Swasta,Jl. Wastukencana No. 40,-6.9041,107.6065,224263854
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219839,SD KRISTEN YAHYA,Swasta,Jl. Progo No. 4,-6.9044,107.6172,224234747
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219838,SD LINGGAWASTU,Swasta,Jl. Linggawastu No. 8 A,-6.9022,107.6059,-
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219856,SD MATHLAUL KHOERIYAH,Swasta,Jl. Tamansari Bawah No. 60,-6.903,107.6067,4217645
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219823,SD PERTIWI,Swasta,Jl. Kebon Bibit No. 16,-6.8976,107.6071,222512048
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219832,SD PRIANGAN ISTIQAMAH,Swasta,Jl. Baros No.1,-6.906758,107.628363,227275494
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,Jl. Bengawan No.2,-6.913,107.6331,7201774
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219894,SD SANTO AGUSTINUS,Swasta,Jl. Ahmad Yani  No 273,-6.9139,107.6329,227217631
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219893,SD SANTO ALOYSIUS TR,Swasta,Jl. Trunojoyo No. 3,-6.9133,107.6127,224235536
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219885,SD TARUNA BAKTI,Swasta,Jl. Ll. Re. Martadinata No. 52,-6.9063,107.6184,224261571
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219906,SD YAKESWA,Swasta,Jl. Dr. Hatta 54/29 B,-6.9014,107.6027,224241463
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20253349,SD YKPPK,Swasta,Jl. Cihampelas Blk No. 14,-6.9058,107.6051,8956488895
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20244864,SDN 028 GUMURUH KOTA BANDUNG,Negeri,Jl. Cibangkong No. 13,-6.93,107.6372,82127346565
32.73.12,Batununggal,32.73.12.1007,Samoja,20244857,SDN 042 GAMBIR KOTA BANDUNG,Negeri,Jl. Gambir No. 25,-6.9429,107.6412,85900071587
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,Jl. Kebon Gedang No.82,-6.928,107.6413,81394024928
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,Jl. Gumuruh Belakang No.37 ,-6.9317,107.6394,2273514651
