Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Coblong,SDN 053 Cisitu Kota Bandung,20245537,200,184,92.00,85275000,78300000,91.82
Coblong,SDN 054 Tikukur Kota Bandung,20245817,196,188,95.92,83025000,79875000,96.21
Mandalajati,SDN 055 Jatihandap Kota Bandung,20245598,125,107,85.60,50175000,43200000,86.10
Andir,SDN 056 Garuda Dadali Kota Bandung,20245196,268,203,75.75,111825000,87300000,78.07
Arcamanik,SDN 057 Binaharapan Kota Bandung,20245481,437,407,93.14,189225000,176850000,93.46
Babakan Ciparay,SDN 058 Babakan Ciparay Kota Bandung,20245014,125,111,88.80,49950000,44100000,88.29
Babakan Ciparay,SDN 059 Cirangrang Kota Bandung,20245025,277,171,61.73,116100000,71550000,61.63
Babakan Ciparay,SDN 060 Raya Barat Kota Bandung,20245078,302,178,58.94,128250000,73800000,57.54
Bandung Kulon,SDN 061 Cijerah Kota Bandung,20244841,118,79,66.95,47475000,30600000,64.45
Bandung Wetan,SDN 062 Ciujung Kota Bandung,20245187,59,45,76.27,24975000,19575000,78.38
Batununggal,SDN 063 Kebon Gedang Kota Bandung,20245950,501,415,82.83,200250000,166275000,83.03
Cibeunying Kidul,SDN 064 Padasuka Kota Bandung,20245247,231,169,73.16,94950000,67950000,71.56
Coblong,SDN 065 Cihampelas Kota Bandung,20245514,145,139,95.86,58725000,56700000,96.55
Lengkong,SDN 066 Halimun Kota Bandung,20245031,443,162,36.57,183600000,64575000,35.17
Lengkong,SDN 067 Nilem Kota Bandung,20245050,169,64,37.87,72900000,27675000,37.96
Mandalajati,SDN 068 Sindanglaya Kota Bandung,20245769,213,191,89.67,88425000,78750000,89.06
Rancasari,SDN 069 Cipamokolan Derwati Kota Bandung,20245502,481,437,90.85,202275000,183600000,90.77
Regol,SDN 070 Pasirluyu Kota Bandung,20246459,167,152,91.02,70425000,63900000,90.73
Sukajadi,SDN 071 Sukagalih Kota Bandung,20245267,306,275,89.87,128025000,116325000,90.86
Sukajadi,SDN 072 Sukasari Kota Bandung,20245276,22,21,95.45,8775000,8550000,97.44
Astanaanyar,SDN 073 Pajagalan Kota Bandung,20247280,137,86,62.77,59850000,37350000,62.41
Cicendo,SDN 074 Ayudia Kota Bandung,20245449,142,128,90.14,59850000,54675000,91.35
Cicendo,SDN 075 Jatayu Kota Bandung,20245591,171,153,89.47,67725000,62100000,91.69
Sukajadi,SDN 076 Sukajadi Kota Bandung,20244925,80,78,97.50,33975000,33300000,98.01
Sukajadi,SDN 077 Sejahtera Kota Bandung,20245980,130,122,93.85,51975000,49500000,95.24
Antapani,SDN 078 Sindangsari Antapani Kota Bandung,20245441,341,323,94.72,144000000,137475000,95.47
Astanaanyar,SDN 079 Kopo Pajagalan Kota Bandung,20245039,317,249,78.55,129375000,100350000,77.57
Bandung Kulon,SDN 080 Bojong Indah Cibuntu Kota Bandung,20244740,177,121,68.36,72000000,49725000,69.06
Batununggal,SDN 081 Kebon Gedang Kridawinaya Kota Bandung,20245956,241,213,88.38,101475000,90000000,88.69
Cibeunying Kaler,SDN 082 Muararajeun Kota Bandung,20245242,64,56,87.50,27225000,24300000,89.26
Kiaracondong,SDN 083 Babakan Surabaya Kota Bandung,20245470,104,88,84.62,42750000,36000000,84.21
Mandalajati,SDN 084 Cikadut Kota Bandung,20245521,139,115,82.73,56700000,46800000,82.54
Cidadap,SDN 085 Ciumbuleuit Kota Bandung,20245142,139,125,89.93,58500000,52650000,90.00
Gedebage,SDN 086 Cimincrang Kota Bandung,20245497,126,92,73.02,51525000,36675000,71.18
Rancasari,SDN 087 Rancabolang Kota Bandung,20246414,273,249,91.21,111825000,102375000,91.55
Sumur Bandung,SDN 088 Embong Kota Bandung,20245568,127,118,92.91,56025000,51975000,92.77
Babakan Ciparay,SDN 089 Babakan Ciparay Kota Bandung,20244998,213,186,87.32,86850000,76725000,88.34
Cibiru,SDN 090 Cibiru Kota Bandung,20245487,156,121,77.56,65250000,50850000,77.93
Andir,SDN 091 Cibeureum Kota Bandung,20245129,521,497,95.39,217800000,207900000,95.45
Astanaanyar,SDN 092 Cibadak Andir Kota Bandung,20244961,132,97,73.48,52650000,37800000,71.79
Bandung Kulon,SDN 093 Tunas Harapan Cijerah Kota Bandung,20244933,72,46,63.89,30600000,19350000,63.24
Bandung Kidul,SDN 094 Parakanwaas Kota Bandung,20245072,58,42,72.41,24300000,17325000,71.30
Buahbatu,SDN 095 Babakanjati Kota Bandung,20246455,578,393,67.99,245025000,166050000,67.77
Sukajadi,SDN 096 Sarijadi Selatan Kota Bandung,20245260,59,54,91.53,23175000,21375000,92.23
Sukasari,SDN 097 Cirateun Kulon Kota Bandung,20244855,62,51,82.26,24975000,21150000,84.68
Andir,SDN 098 Ciroyom Kota Bandung,20245141,189,145,76.72,77850000,59400000,76.30
Bojongloa Kaler,SDN 099 Babakan Tarogong Kota Bandung,20244943,358,341,95.25,150075000,143100000,95.35
Sukasari,SDN 100 Cipedes Kota Bandung,20245922,53,35,66.04,21600000,14175000,65.63
Arcamanik,SDN 101 Sukakarya Kota Bandung,20245795,84,81,96.43,35325000,33975000,96.18
Cibiru,SDN 102 Cikudayasa Kota Bandung,20245492,127,116,91.34,52425000,48150000,91.85
Coblong,SDN 103 Coblong Kota Bandung,20245549,98,85,86.73,41175000,35325000,85.79
Coblong,SDN 104 Langensari Senanggalih Kota Bandung,20245710,154,147,95.45,64125000,61650000,96.14
Panyileukan,SDN 105 Sukarela Kota Bandung,20245790,250,234,93.60,105525000,99675000,94.46
Ujungberung,SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,314,241,76.75,135225000,102825000,76.04
Ujungberung,SDN 107 Paledang Kota Bandung,20245729,624,292,46.79,255600000,122850000,48.06
Cidadap,SDN 108 Ciumbuleuit Kota Bandung,20245144,58,51,87.93,24750000,21825000,88.18
Batununggal,SDN 109 Centeh Kota Bandung,20244829,591,396,67.01,246150000,159525000,64.81
Cicendo,SDN 110 Pasirkaliki Komarabudi Kota Bandung,20245736,73,68,93.15,29475000,27675000,93.89
Kiaracondong,SDN 111 Pindad Kota Bandung,20245751,236,172,72.88,100350000,74475000,74.22
Regol,SDN 112 Pamoyanan Kota Bandung,20245254,155,111,71.61,65025000,46350000,71.28
Sumur Bandung,SDN 113 Banjarsari Kota Bandung,20245475,15,6,40.00,6750000,2700000,40.00
Cibeunying Kidul,SDN 114 Bojongkoneng Cibeunying Kota Bandung,20245119,156,119,76.28,62775000,48150000,76.70
Lengkong,SDN 115 Turangga Kota Bandung,20245097,32,25,78.13,13725000,10800000,78.69
Kiaracondong,SDN 116 Cicaheum Kota Bandung,20245512,178,94,52.81,75600000,38250000,50.60
Bandung Kidul,SDN 117 Batununggal Kota Bandung,20245021,358,299,83.52,155025000,129825000,83.74
Bojongloa Kaler,SDN 118 Tanjung Kota Bandung,20244990,332,299,90.06,134100000,122625000,91.44
Lengkong,SDN 119 Cijagra Kota Bandung,20245023,79,48,60.76,34200000,20475000,59.87
Regol,SDN 120 Kotabaru Kota Bandung,20245218,50,42,84.00,20250000,17325000,85.56
Bandung Kulon,SDN 121 Caringin Holis Kota Bandung,20244742,190,152,80.00,80100000,64800000,80.90
Rancasari,SDN 122 Cijawura Kota Bandung,20245169,205,151,73.66,84825000,62550000,73.74
Regol,SDN 123 Babakan Priangan Kota Bandung,20245108,181,165,91.16,76050000,69525000,91.42
Cibiru,SDN 124 Hanura Kota Bandung,20245586,365,178,48.77,155475000,72450000,46.60
Cibiru,SDN 125 Taruna Karya Kota Bandung,20245811,241,173,71.78,99675000,73125000,73.36
Babakan Ciparay,SDN 126 Babakan Kota Bandung,20244995,215,170,79.07,87300000,68625000,78.61
Coblong,SDN 127 Sekeloa Kota Bandung,20245765,183,140,76.50,78300000,59850000,76.44
Coblong,SDN 128 Haurpancuh Kota Bandung,20245587,170,144,84.71,69750000,59625000,85.48
Buahbatu,SDN 129 Rancasawo Margasari Kota Bandung,20246417,353,201,56.94,151200000,83250000,55.06
Bandung Kidul,SDN 130 Sekelimus Batununggal Kota Bandung,20245084,318,274,86.16,137025000,118350000,86.37
Buahbatu,SDN 131 Cijawura Kota Bandung,20245171,528,401,75.95,233775000,178425000,76.32
Cibeunying Kaler,SDN 132 Cihaurgeulis Kota Bandung,20245165,147,50,34.01,63450000,20250000,31.91
Cibeunying Kidul,SDN 133 Jalan Anyar Kota Bandung,20245211,95,91,95.79,39825000,38475000,96.61
Cidadap,SDN 134 Panorama Kota Bandung,20245244,42,29,69.05,17325000,11475000,66.23
Lengkong,SDN 135 Turangga Kota Bandung,20245098,55,41,74.55,21600000,15525000,71.88
Sukajadi,SDN 136 Sukawarna Kota Bandung,20245278,207,106,51.21,86850000,42750000,49.22
Sukasari,SDN 137 Cijerokaso Kota Bandung,20244848,57,50,87.72,22950000,20250000,88.24
Sukasari,SDN 138 Gegerkalong Girang Kota Bandung,20247203,156,95,60.90,67500000,40500000,60.00
Sukasari,SDN 139 Sukarasa Kota Bandung,20244928,50,27,54.00,21375000,11250000,52.63
Arcamanik,SDN 140 Arcamanik Kota Bandung,20245447,110,107,97.27,45675000,44325000,97.04
Arcamanik,SDN 141 Lokajaya Kota Bandung,20245712,243,206,84.77,100125000,85275000,85.17
Astanaanyar,SDN 142 Dwikora Kota Bandung,20245029,213,207,97.18,91125000,88875000,97.53
Astanaanyar,SDN 143 Kopo Kota Bandung,20245043,140,116,82.86,57375000,47925000,83.53
Babakan Ciparay,SDN 144 Situgunting Kota Bandung,20245089,178,126,70.79,70650000,52200000,73.89
Batununggal,SDN 145 Binong Jati Kota Bandung,20244825,203,152,74.88,81900000,59400000,72.53
Batununggal,SDN 146 Gumuruh Kota Bandung,20244870,199,133,66.83,83025000,54225000,65.31
Bojongloa Kaler,SDN 147 Citarip Barat Kota Bandung,20244969,351,310,88.32,141300000,127575000,90.29
Bojongloa Kidul,SDN 148 Cibaduyut Kota Bandung,20244963,282,249,88.30,116100000,102375000,88.18
Cibeunying Kaler,SDN 149 Cigadung Kota Bandung,20245162,126,115,91.27,51300000,46575000,90.79
Cibeunying Kidul,SDN 150 Gatot Subroto Kota Bandung,20245206,94,87,92.55,38025000,34875000,91.72
Cibeunying Kidul,SDN 151 Sukasenang Kota Bandung,20245284,60,45,75.00,24075000,17775000,73.83
Cibiru,SDN 152 Cigagak Kota Bandung,20245838,124,104,83.87,50175000,42075000,83.86
Cibiru,SDN 153 Taruna Karya Kota Bandung,20245812,209,189,90.43,89775000,82125000,91.48
Cicendo,SDN 154 Citepus Kota Bandung,20245541,304,259,85.20,128025000,108675000,84.89
Cicendo,SDN 155 Gunung Rahayu Kota Bandung,20245570,139,124,89.21,58950000,52425000,88.93
Cicendo,SDN 156 Pasirkaliki Kota Bandung,20245737,101,95,94.06,42300000,40500000,95.74
Cicendo,SDN 157 Sukaraja Kota Bandung,20245810,29,14,48.28,12375000,5625000,45.45
Kiaracondong,SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,237,213,89.87,94050000,85950000,91.39
Kiaracondong,SDN 159 Sekejati Kota Bandung,20245762,245,232,94.69,103500000,98325000,95.00
Kiaracondong,SDN 160 Sukalaksana Kota Bandung,20245797,302,264,87.42,123750000,110925000,89.64
Kiaracondong,SDN 161 Sukapura Kota Bandung,20245805,274,252,91.97,115650000,107100000,92.61
Kiaracondong,SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,228,199,87.28,92925000,80775000,86.92
Lengkong,SDN 163 Buahbatu Baru Kota Bandung,20245022,177,75,42.37,77625000,32400000,41.74
Lengkong,SDN 164 Karangpawulang Kota Bandung,20245036,60,6,10.00,26775000,2700000,10.08
Mandalajati,SDN 165 Jatihandap Kota Bandung,20245596,66,58,87.88,26325000,23850000,90.60
Regol,SDN 166 Ciateul Kota Bandung,20245146,78,71,91.03,31950000,29025000,90.85
Regol,SDN 167 Mengger Girang Kota Bandung,20245229,310,303,97.74,130725000,127800000,97.76
Cibiru,SDN 168 Cipadung Kota Bandung,20245500,273,196,71.79,108900000,82575000,75.83
Cibiru,SDN 169 Pelita Kota Bandung,20245747,138,128,92.75,56475000,52200000,92.43
Cicendo,SDN 170 Dian Kota Bandung,20245564,63,58,92.06,25425000,23625000,92.92
Cicendo,SDN 171 Lanuma Husein Kota Bandung,20245709,41,39,95.12,16425000,15525000,94.52
Cinambo,SDN 172 Andir Kidul Kota Bandung,20245439,54,39,72.22,24075000,17325000,71.96
Coblong,SDN 173 Neglasari Kota Bandung,20245717,124,116,93.55,50625000,48150000,95.11
Mandalajati,SDN 174 Pasir Impun Kota Bandung,20245733,203,185,91.13,80775000,74700000,92.48
Mandalajati,SDN 175 Tanjakan Kota Bandung,20245816,133,111,83.46,54225000,46125000,85.06
Sukasari,SDN 176 Cilandak Kota Bandung,20245918,68,61,89.71,28350000,25425000,89.68
Sukasari,SDN 177 Cipedes Kota Bandung,20245919,82,63,76.83,33075000,25650000,77.55
Sukasari,SDN 178 Gegerkalong Kpad Kota Bandung,20244861,45,33,73.33,18675000,13725000,73.49
Sukasari,SDN 179 Sarijadi Kota Bandung,20244903,48,33,68.75,18900000,13275000,70.24
Arcamanik,SDN 180 Prakarsa Nugraha Kota Bandung,20245754,236,224,94.92,96300000,91350000,94.86
Arcamanik,SDN 181 Sukamiskin Kota Bandung,20245804,183,146,79.78,77625000,61200000,78.84
Bandung Kulon,SDN 182 Perumnas Cijerah Kota Bandung,20244899,134,55,41.04,56925000,22275000,39.13
Bandung Kulon,SDN 183 Sayuran Kota Bandung,20244910,116,87,75.00,46800000,34650000,74.04
Buahbatu,SDN 184 Buahbatu Kota Bandung,20246396,290,223,76.90,123975000,95175000,76.77
Cibeunying Kaler,SDN 185 Cihaurgeulis Kota Bandung,20245166,51,49,96.08,20700000,20025000,96.74
Cibiru,SDN 186 Cipadung Kota Bandung,20245498,125,89,71.20,49725000,35325000,71.04
Cicendo,SDN 187 Lanuma Husein Kota Bandung,20245707,106,85,80.19,42750000,34425000,80.53
Cidadap,SDN 188 Bandung Baru Kota Bandung,20245106,148,125,84.46,62550000,52650000,84.17
Coblong,SDN 189 Neglasari Kota Bandung,20245718,105,80,76.19,44775000,33750000,75.38
Gedebage,SDN 190 Cisaranten Kidul Kota Bandung,20245505,243,171,70.37,104175000,72225000,69.33
Kiaracondong,SDN 191 Babakan Surabaya Kota Bandung,20245464,332,219,65.96,135225000,87975000,65.06
Regol,SDN 192 Ciburuy Kota Bandung,20245148,212,198,93.40,90000000,85050000,94.50
Sukajadi,SDN 193 Caringin Kota Bandung,20245126,201,178,88.56,83025000,75375000,90.79
Sukajadi,SDN 194 Sukajadi Kota Bandung,20244926,98,91,92.86,39375000,36900000,93.71
Sukasari,SDN 195 Isola Kota Bandung,20244878,102,53,51.96,45000000,23175000,51.50
Sukasari,SDN 196 Sukarasa Kota Bandung,20244929,47,41,87.23,20025000,17325000,86.52
Andir,SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,164,149,90.85,67275000,62100000,92.31
Arcamanik,SDN 198 Mekarjaya Kota Bandung,20245715,196,158,80.61,82800000,66600000,80.43
Bandung Kulon,SDN 199 Sayuran Kota Bandung,20244909,166,141,84.94,67950000,57600000,84.77
Bojongloa Kidul,SDN 200 Leuwipanjang Kota Bandung,20244980,313,284,90.73,129825000,120825000,93.07
Cibeunying Kaler,SDN 201 Sukaluyu Kota Bandung,20245280,83,78,93.98,34875000,33300000,95.48
Lengkong,SDN 202 Suryalaya Kota Bandung,20245094,96,80,83.33,39150000,33075000,84.48
Batununggal,SDN 203 Kacapiring Kota Bandung,20244880,145,142,97.93,60300000,59175000,98.13
Cidadap,SDN 204 Cidadap Kota Bandung,20245139,126,34,26.98,52875000,14175000,26.81
Coblong,SDN 205 Neglasari Kota Bandung,20245720,73,62,84.93,29250000,24300000,83.08
Lengkong,SDN 206 Putraco Indah Kota Bandung,20245077,11,2,18.18,4950000,900000,18.18
Sukajadi,SDN 207 Cibogo Kota Bandung,20245137,36,27,75.00,13725000,10575000,77.05
Sukajadi,SDN 208 Luginasari Sukagalih Kota Bandung,20245963,204,194,95.10,80325000,76500000,95.24
Antapani,SDN 209 Antapani Kota Bandung,20245442,239,224,93.72,98775000,93825000,94.99
Kiaracondong,SDN 210 Babakan Sinyar Kota Bandung,20245460,388,336,86.60,156150000,136350000,87.32
Regol,SDN 211 Babakan Priangan Kota Bandung,20245110,184,163,88.59,77625000,68625000,88.41
Sukasari,SDN 212 Harapan Kota Bandung,20245941,53,53,100.00,22275000,22275000,100.00
Babakan Ciparay,SDN 213 Babakan Ciparay Kota Bandung,20245008,199,181,90.95,81675000,74700000,91.46
Bandung Kulon,SDN 214 Perumnas Cijerah Kota Bandung,20244900,57,29,50.88,25425000,12825000,50.44
Gedebage,SDN 215 Rancasagatan Kota Bandung,20245759,109,101,92.66,42975000,40725000,94.76
Gedebage,SDN 216 Sondariah Kota Bandung,20245780,167,76,45.51,64350000,29925000,46.50
Sukasari,SDN 217 Sarijadi Kota Bandung,20245971,46,26,56.52,20250000,11475000,56.67
Sukasari,SDN 218 Sarijadi Kota Bandung,20244907,81,56,69.14,34425000,23400000,67.97
Batununggal,SDN 219 Babakanjati Kota Bandung,20244823,232,219,94.40,97425000,91800000,94.23
Batununggal,SDN 220 Gumuruh Kota Bandung,20244871,171,161,94.15,73575000,69525000,94.50
Kiaracondong,SDN 221 Babakan Sentral Kota Bandung,20245455,392,336,85.71,167625000,143775000,85.77
Rancasari,SDN 222 Pasirpogor Kota Bandung,20246413,125,106,84.80,54675000,46800000,85.60
Regol,SDN 223 Bhakti Winaya Kota Bandung,20245114,219,203,92.69,94275000,87075000,92.36
Ujungberung,SDN 224 Cijambe Kota Bandung,20245517,97,89,91.75,40500000,38250000,94.44
Ujungberung,SDN 225 Mekargalih Kota Bandung,20245714,134,127,94.78,55575000,53100000,95.55
Arcamanik,SDN 226 Arcamanik Endah Kota Bandung,20245448,19,15,78.95,7875000,6075000,77.14
Babakan Ciparay,SDN 227 Margahayu Utara Kota Bandung,20245046,193,181,93.78,78750000,74025000,94.00
Bojongloa Kidul,SDN 228 Cangkuang Kota Bandung,20244959,209,151,72.25,90900000,65250000,71.78
Bojongloa Kidul,SDN 229 Cibaduyut Kota Bandung,20244966,148,141,95.27,61200000,58950000,96.32
Buahbatu,SDN 230 Margahayu Raya Kota Bandung,20245226,81,62,76.54,33750000,26100000,77.33
Mandalajati,SDN 231 Sukaasih Kota Bandung,20245794,159,141,88.68,65700000,58950000,89.73
Bandung Kulon,SDN 232 Blok Sawah Kota Bandung,20244739,99,97,97.98,39600000,38700000,97.73
Bojongloa Kidul,SDN 233 Cibaduyut Kota Bandung,20244967,166,155,93.37,68175000,64800000,95.05
Cibeunying Kidul,SDN 234 Saluyu Kota Bandung,20245262,175,169,96.57,73800000,71550000,96.95
Lengkong,SDN 235 Lengkong Kecil Kota Bandung,20245045,224,94,41.96,96300000,38700000,40.19
Babakan Ciparay,SDN 236 Babakan Ciparay Kota Bandung,20245001,128,119,92.97,51075000,47925000,93.83
Babakan Ciparay,SDN 237 Kopo Elok Kota Bandung,20245044,108,87,80.56,43200000,35100000,81.25
Bandung Kulon,SDN 238 Cigondewah Kota Bandung,20244839,130,86,66.15,54000000,36000000,66.67
Bandung Kulon,SDN 239 Cigondewah Kota Bandung,20244838,195,90,46.15,83025000,36225000,43.63
Bandung Kulon,SDN 240 Cijerah Indah Kota Bandung,20244846,100,76,76.00,39825000,29700000,74.58
Bojongloa Kidul,SDN 241 Leuwianyar Kota Bandung,20244978,236,210,88.98,98325000,89100000,90.62
Buahbatu,SDN 242 Margasari Kota Bandung,20245228,181,89,49.17,77175000,36225000,46.94
Mandalajati,SDN 243 Cicabe Kota Bandung,20245510,98,81,82.65,38925000,32850000,84.39
Arcamanik,SDN 244 Guruminda Kota Bandung,20245585,104,92,88.46,43200000,38025000,88.02
Babakan Ciparay,SDN 245 Sumbersari Indah Kota Bandung,20245090,211,188,89.10,85500000,78525000,91.84
Buahbatu,SDN 246 Margacinta Kota Bandung,20246410,513,413,80.51,215775000,174150000,80.71
Cibiru,SDN 247 Sukapura Kota Bandung,20258124,140,123,87.86,60075000,52875000,88.01
Antapani,SDN 248 Sindangsari Kota Bandung,20245778,193,178,92.23,84150000,77850000,92.51
Astanaanyar,SDN 249 Astanaanyar Kota Bandung,20244993,245,175,71.43,105525000,74700000,70.79
Bandung Kidul,SDN 250 Jakapurwa Kota Bandung,20245034,90,51,56.67,37350000,20475000,54.82
Bojongloa Kaler,SDN 251 Jamika Kota Bandung,20244975,316,276,87.34,126900000,112725000,88.83
Sukasari,SDN 252 Setiabudi Kota Bandung,20244937,39,21,53.85,15525000,8325000,53.62
Ujungberung,SDN 253 Panggungsari Kota Bandung,20245731,352,275,78.13,148275000,115875000,78.15
Antapani,SDN 254 Griya Bumi Antapani Kota Bandung,20245583,119,114,95.80,52425000,50625000,96.57
Antapani,SDN 255 Griya Bumi Antapani Kota Bandung,20245575,217,201,92.63,93150000,87075000,93.48
Bandung Kulon,SDN 256 Cigondewah Hilir Kota Bandung,20244840,137,105,76.64,57600000,45225000,78.52
Lengkong,SDN 257 Pelita Kota Bandung,20245257,28,11,39.29,12375000,4725000,38.18
Panyileukan,SDN 258 Sukarela Kota Bandung,20245792,215,93,43.26,95400000,40725000,42.69
Antapani,SDN 259 Griya Bumi Antapani Kota Bandung,20245580,112,65,58.04,45225000,25875000,57.21
Antapani,SDN 260 Griya Bumi Antapani Kota Bandung,20245582,128,117,91.41,55800000,51075000,91.53
Buahbatu,SDN 261 Margahayu Raya Kota Bandung,20246408,48,28,58.33,18900000,11025000,58.33
Panyileukan,SDN 262 Panyileukan Kota Bandung,20245724,43,34,79.07,17550000,13725000,78.21
Rancasari,SDN 263 Rancaloa Kota Bandung,20245756,219,161,73.52,87750000,65250000,74.36
Antapani,SDN 264 Griya Bumi Antapani Kota Bandung,20245577,251,120,47.81,108675000,50625000,46.58
Astanaanyar,SDN 265 Bandungkulon Kota Bandung,20244949,300,260,86.67,121725000,105750000,86.88
Bandung Kidul,SDN 266 Mengger Kota Bandung,20245049,101,30,29.70,42300000,11250000,26.60
