USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
36641,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,sangat perlu,50000,Kewilayahan (PIPPK),jl.kolam no.1,107.6008272,-6.870103464
36651,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKDRT,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,sangat penting,50000,Kewilayahan (PIPPK),jl.kolam no.1,107.6045582,-6.866808317
36669,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,33,orang,Pembinaan Kesejahteraan Keluarga,2590500,untuk bekal ngajar mengajar turor paud,78500,Kewilayahan (PIPPK),jl.kolam no.1,107.5998831,-6.860559353
36671,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,4710000,sangat di perlukan,78500,Kewilayahan (PIPPK),jl.kolam no .1,107.6046038,-6.867048517
36677,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,sangat di pelukan,78500,Kewilayahan (PIPPK),jl.kolam.no 1,107.5994539,-6.869719999
36682,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,untuk menanbah wawasan bagi para kader,78500,Kewilayahan (PIPPK),jl.kolam no.1,107.6000977,-6.865033179
36694,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bimbingan Teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,sangat di perlukan,50000,Kewilayahan (PIPPK),jl.kolam no.1,107.6045394,-6.866856783
36696,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,sangat di perlukan,50000,Kewilayahan (PIPPK),jl.kolam no.1,107.600913,-6.86643923
36796,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,20,Stel,Pembinaan Kesejahteraan Keluarga,5000000,seragam yang ada sudah usang,250000,Kewilayahan (PIPPK),jl.kolam no.1,107.6046038,-6.866967563
36905,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,papan yang ada sudah karatan dan jelek,2500000,Kewilayahan (PIPPK),jl.kolam no.1,107.6046252,-6.866924955
36947,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,LOMBA MAGRIB MENGAJI,50000,Kewilayahan (PIPPK),JL.KOLAM NO. 1,107.5999689,-6.860133273
36950,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,KEGIATAN LOMBA MAGRIB MENGAJI,500000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.5998402,-6.863243654
36955,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,KEGIATAN MAGRIB MENGAJI,35000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.600913,-6.874321558
36957,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Pembinaan Kesejahteraan Keluarga,128000,KEGIATAN MAGRIB MENGAJI,32000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6045716,-6.866882348
36959,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,LOMBA RUMAH SEHAT 11 RW,50000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6045823,-6.866924955
36965,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,KEGIATAN LOMBA RUMHA SEHAT 11 RW,35000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6012135,-6.856980263
36966,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Pembinaan Kesejahteraan Keluarga,128000,KEGIATAN LOMBA RUMAH SEHAT 11 RW,32000,Kewilayahan (PIPPK),JL.KOLAM NO.11,107.6045501,-6.866946259
36968,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,KEGIATAN LOMBA RUMAH SEHAT 11 RW,500000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6001406,-6.867419202
36970,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,6,buah,Pembinaan Kesejahteraan Keluarga,300000,KEGIATAN LOMBA RUMAH SEHAT 11 RW,50000,Kewilayahan (PIPPK),JL.KOLAM NO.11,107.5996685,-6.85855677
36973,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,2,set,Pembinaan Kesejahteraan Keluarga,2000000,KEGIATN LOMBA RUMAH SEHAT 11 RW,1000000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.5994539,-6.864095809
36975,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,150,orang,Pembinaan Kesejahteraan Keluarga,7500000,LOMBA ADM POSYANDU,50000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.5946045,-6.868740031
36978,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,LOMBA ADM POSYANDU,500000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6003551,-6.86827135
36982,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,Pembinaan Kesejahteraan Keluarga,5250000,LOMBA ADM POSYANDU,35000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.6045716,-6.866882348
36984,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Pembinaan Kesejahteraan Keluarga,128000,LOMBA ADM POSYANDU,32000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.6045501,-6.866935607
36988,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,2,set,Pembinaan Kesejahteraan Keluarga,2000000,LOMBA ADM POSYANDU,1000000,Kewilayahan (PIPPK),"JL.KOLAM NO ,1",107.5996256,-6.865927939
36991,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,LOMBA MTQ ANAK SD,50000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6046145,-6.866850392
36994,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,LOMBA MTQ TINGAKAT SD,500000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6045716,-6.866946259
36998,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,LOMBA MTQ TINGKAT SD,35000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.6045394,-6.866984606
37000,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Pembinaan Kesejahteraan Keluarga,128000,LOMBA MTQ TINGKAT ANAK SD,32000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.6045609,-6.866850392
37003,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,6,buah,Pembinaan Kesejahteraan Keluarga,300000,LOMBA MTQ TINGKAT ANAK SD,50000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.604593,-6.866956911
37030,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,250,polibag,Pembinaan Kesejahteraan Keluarga,3750000,UNTUK MENAMBAH TANAMAN DI RUMAH SEHAT,15000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6046038,-6.866882348
37036,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Mikrotoa (alat tinggi badan),Diterima,Musrenbang Kota,21,unit,Pembinaan Kesejahteraan Keluarga,1039500,UNTUK PENGUKURAN TUMBUH KEMBANG ANAK,49500,Kewilayahan (PIPPK),JL.KOLAM .NO 1,107.6045501,-6.866850392
37043,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,BIAR MASYARAKAT LEBIH MENGERTI AKAN BAHAYANYA HIV/AIDS,50000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6045287,-6.866967563
37050,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,PENTING NYA KESEHATAN DI RUMAH TANGGA,78500,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.6045501,-6.866882348
37059,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,Penting Untuk Informasi,3080000,Kewilayahan (PIPPK),Jl.kolam,107.6048398,-6.866279451
37062,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Magrib Mengaji,Diterima,Musrenbang Kota,1,Kegiatan,Pembinaan Kesejahteraan Keluarga,500000,LOMBA,500000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6045072,-6.866871696
37063,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,KEGIATAN MAGRIB MENGAJI,500000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.6015139,-6.876622322
37065,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,KEGIATAN MAGRIB MENGAJI,35000,Kewilayahan (PIPPK),JL.KOLAM NO.1,107.6045609,-6.866956911
37066,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,KEGIATAN MAHRIB MENGAJI,15000,Kewilayahan (PIPPK),JL.KOLAM  NO.1,107.6045287,-6.866861044
37069,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Pembinaan Kesejahteraan Keluarga,128000,KEGIATAN MAGRIB MENGAJI,32000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.6045072,-6.866903652
37073,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,yang ada sudah usang,3080000,Kewilayahan (PIPPK),jl.kolam no .1,107.604593,-6.866893
37077,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan buku Administrasi Karang Taruna,Diterima,Musrenbang Kota,7,Buku,Karang Taruna,700000,Untuk Pencatatan Semua Kegiatan karang Taruna Yang Dilakukan Oleh Seksi-seksi,100000,Kewilayahan (PIPPK),Jl.kolam No.1,107.6048505,-6.866460533
37078,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,15,Set,Pembinaan Kesejahteraan Keluarga,5250000,UNTUK MEMBANTU KEGIATAN,350000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.604593,-6.866903652
37084,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Posyandu Mandiri Multifungsi,Diterima,Musrenbang Kota,20,orang,Pembinaan Kesejahteraan Keluarga,10000000,UNTUK MENCANGKUP KEGIATAN YANG ADA DI POSYANDU,500000,Kewilayahan (PIPPK),"JL,KOLAM NO 1",107.604593,-6.866924955
37088,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,11,unit,Karang Taruna,8140000,Untuk menggerakan rasa cinta akan lingkungan bagi karang taruna dan masyarakat,740000,Kewilayahan (PIPPK),Jl.kolam No.1,107.6048183,-6.866354015
37090,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,200,orang,Pembinaan Kesejahteraan Keluarga,10000000,KEGIATAN KESRAK,50000,Kewilayahan (PIPPK),JL.KOLAM NO .1,107.6045823,-6.866946259
37103,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,200,Dus,Pembinaan Kesejahteraan Keluarga,3000000,UNTUK 2 KEGIATAN,15000,Kewilayahan (PIPPK),JL.KOLAM NO 1,107.6013422,-6.864734925
37106,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Karang Taruna,700000,Keperluat kesekertariatan,350000,Kewilayahan (PIPPK),Jl.Kolam No.1,107.6007843,-6.868867853
37107,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,25,Stel,Karang Taruna,6250000,untuk menseragamkan pengurus karang taruna,250000,Kewilayahan (PIPPK),Jl.kolam No.1,107.6048237,-6.866425249
37109,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,50,orang,Karang Taruna,4125000,Untuk Dua jenis kegiatan pelatihan,82500,Kewilayahan (PIPPK),Jl.kolam No.1,107.6008272,-6.861241082
37110,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,4 narasumber untuk dua kegiatan pelatihan,300000,Kewilayahan (PIPPK),Jl.kolam No.1,107.6023722,-6.851867229
37111,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,sangat di perlukan,78500,Kewilayahan (PIPPK),"jl,kolam no .1",107.6003981,-6.869719999
37112,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,10,meter,Karang Taruna,320000,utuk melengkapi kegiatan pelatihan,32000,Kewilayahan (PIPPK),jl.kolam no.1,107.6048076,-6.866411268
37114,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,dangat di perlukan,78500,Kewilayahan (PIPPK),jl.kolam no 1,107.600913,-6.868228743
37117,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Ikan Lele,Diterima,Musrenbang Kota,30000,ekor,Karang Taruna,5250000,untuk mendapatkan penghasilan dan peluang kerja bagi karang taruna,175,Kewilayahan (PIPPK),jl.kolam no.1,107.6015139,-6.872319033
37118,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Sapnduk,Diterima,Musrenbang Kota,5,meter,Karang Taruna,160000,untuk kelengkapan dalam kegiatan UEP,32000,Kewilayahan (PIPPK),jl.kolam no.1,107.6013422,-6.870231285
