Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Kerupuk Surya Citra,Kerupuk,Arisandi RT 03 RW 06,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Bisma Karya Persada,Kontraktor,Jl. Gedebage Selatan No. 135,15
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Bhineka,Transportasi,Jl. Gedebage Selatan RT 03 RW 06,110
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Merapi Utma Pharm,Distributor Kimia,Jl. Gedebage Selatan RT 03 RW 06,40
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Pancaran Budi Bakti,Gudang Asbes,Jl. Gedebage Selatan RT 03 RW 06,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Ddhi Jaya,Mie Burung Dara,Jl. Gedebage Selatan RT 03 RW 06,40
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Berkat Putra Agung ,Transportasi Dan Spbu,Jl. Gedebage Selatan RT 02 RW 06,12
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Pahala Kencana,Transportasi,Jl. Gedebage Selatan RT 02 RW 06,70
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Bandung Kulina Utama,Pengolahan Daging,Jl. Gedebage Selatan RT 01 RW 06,125
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Taka,Jasa Sewa Alat Berat,Jl. Gedebage Selatan RT 01 RW 06,22
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Sumber Ganda Mekar,Besi Bekas,Jl. Gedebage Selatan RT 01 RW 08,40
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Safta Ferti,Sparepart Alat Berat,Jl. Gedebage Selatan RT 01 RW 06,120
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Caruban Inti Technology,Kontraktor,Jl. Gedebage Selatan RW 05,40
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Tagamon Artha Selaras,Jasa Sewa Alat Berat,Jl. Gedebage Selatan RW 05,22
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RR Lighting Indonesia Workshop,Distributor Lampu,Jl. Gedebage Selatan RW 05,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Agen Kalog Express Gedebage,Ekspedisi,Jl. Gedebage Selatan RW 05,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Indah Logistik Bandung,Ekspedisi,Jl. Gedebage Selatan RW 05,60
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Baraka Sarana Tama,Perdagangan Umum Dan Jasa,Jl. Gedebage Selatan RT 02 RW 06,25
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Semut Merah Squad,Ekspedisi,Jl. Riung Hegar No. 23 RT 04 RW 10,60
