SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pemberian Makanan Pendamping Asi Pada Anak Usia 6-24 Bulan Keluarga Miskin,536281000,0, - ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Penjaringan Kesehatan Siswa SD Dan Setingkat,484000000,462143000, 95.48 ,2016,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Kegiatan Sosialisasi Kawasan Tanpa Asap Rokok,453480000,386982100, 85.34 ,2016,-
Dinas Kesehatan,"Program Perencanaan, Pengembangan Dan Evaluasi Pembangunan Kesehatan",Evaluasi Dan Pelaporan Pembangunan Kesehatan,413442896,390298850, 94.40 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Matra,379990000,335690500, 88.34 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Ibu Hamil K4,356170000,271636788, 76.27 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Komplikasi Kebidanan Yang Ditangani,347410000,322636420, 92.87 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Penemuan Dan Penanganan Acute Flacid Paralysis (AFP) Rate Per 100.000 Penduduk < 15 Tahun,344950000,281594580, 81.63 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Ibu Hamil KEK,284850000,48770200, 17.12 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Kesehatan Anak Balita,264000000,252392450, 95.60 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Pencegahan Dan Penanggulangan Penyakit Tidak Menular,261838750,256735300, 98.05 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Kesehatan Dasar Masyarakat Miskin,257640000,230091708, 89.31 ,2016,-
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Lansia,Pelayanan Kesehatan,257000000,247531350, 96.32 ,2016,-
Dinas Kesehatan,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Dan Pemutakhiran Database Aset,225000000,120993577, 53.77 ,2016,-
Dinas Kesehatan,Program Pengawasan Obat Dan Makanan,Peningkatan Pengawasan Keaman Pangan Dan Bahan Berbahaya,121150000,117927050, 97.34 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Gigi Dan Mulut,115000000,113637800, 98.82 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Neonatus Dengan Komplikasi Yang Ditangani,93750000,80586850, 85.96 ,2016,-
Dinas Kesehatan,Program Pengawasan Obat Dan Makanan,Peningkatan Pengawasan Obat Dan Bahan Berbahaya,93650000,89117175, 95.16 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Anak Berkebutuhan Khusus,81500000,80863400, 99.22 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Penjaringan Kesehatan Siswa SMP/SMA Dan Setingkat,80000000,78963000, 98.70 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Jiwa,80000000,79093000, 98.87 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Kunjungan Bayi (Umur 29 Hari-11 Bulan),78100000,61007220, 78.11 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Indera,70500000,69400000, 98.44 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Tradisional,68000000,66211350, 97.37 ,2016,-
Dinas Kesehatan,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Pendataan Dan Penataan Dokumen/Arsip Daerah,65350000,43163138, 66.05 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Kerja,60000000,57417500, 95.70 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Penemuan Dan Penanganan Penderita Pneumonia Balita,60000000,54285200, 90.48 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Penemuan Dan Penanganan Penderita Diare,47550000,42197800, 88.74 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Peserta Kb Aktif,45500000,24583346, 54.03 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Nifas,45500000,43773000, 96.20 ,2016,-
