Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mekarsari Anteng,Purnama,Jl. Antapani Lama RW  09,74,74,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Anteng,Mandiri,Jl. Plered No. 5 RW  10,36,35,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Suplir Anteng ,Mandiri,Jl. Plered 9 No. 10 RW  11,38,32,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mawar Anteng,Purnama,Jl. Kuningan 4 No. 17 RW  12,25,20,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bougenvil Anteng,Purnama,Jl. Kuningan 8 No. 5 RW  13,44,41,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Edelweis Anteng,Madya,Jl. Jatiwangi 7 No. 101 RW  14,25,23,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Cempaka Anteng,Mandiri,Jl. Jatiwangi 3 No. 3 RW  15,35,34,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Anggrek Anteng,Mandiri,Jl. Cibatu 6 No. 24 RW  16,40,34,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Harapan Bunda Anteng,Purnama,Jl. Kawali 2 No. 19 RW  17,24,23,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Flamboyan Anteng,Purnama,Jl. Cibatu 4 No. 24 RW  18,20,18,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mekarsari Anteng,Purnama,Jl. Banjarsari 8 No. 12 RW  19,40,38,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Aster Anteng,Mandiri,Jl. Cikajang 5 No. 67 RW  20,40,36,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Anteng,Purnama,Jl. Cikajang 15 No. 20 RW  21,36,32,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Tunassari Anteng,Purnama,Jl. Cibodas 3 RW  22,70,68,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sinpay Sari I Anteng,Purnama,Jl. Parakansaat RW  23,93,82,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sinpay Sari II Anteng,Purnama,Jl. Parakansaat RW  23,60,57,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Matahari,Purnama,Jl. Komplek Puri Dago ,57,55,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dandelion Anteng,Purnama,Jl. Komplek Parakan Mas RW  24,48,45,14
