Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Usaha (SHU),27
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Kelahiran,41
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Kematian,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Domisili Haji,14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Pindah Keluar,9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Pindah Datang,19
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Permohonan KTP,79
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Permohonan Kartu Keluarga ,59
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Usaha (SHU),14
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Domisili Haji,9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Pindah Keluar,78
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Pindah Datang,45
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Permohonan KTP,125
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Permohonan Kartu Keluarga ,62
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Usaha (SHU),22
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Kematian,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Belum Menikah,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Pindah Keluar,39
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Pindah Datang,53
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Permohonan KTP,175
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Permohonan Kartu Keluarga ,87
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Usaha (SHU),32
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Kelahiran,49
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Pindah Keluar,30
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Pindah Datang,40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Permohonan KTP,184
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Permohonan Kartu Keluarga ,112
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Usaha (SHU),29
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Kelahiran,59
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Belum Menikah,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Domisili Haji,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Pindah Keluar,31
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Pindah Datang,30
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Permohonan KTP,81
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Permohonan Kartu Keluarga ,51
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Usaha (SHU),15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Belum Menikah,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Pindah Keluar,23
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Pindah Datang,36
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Permohonan KTP,138
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Permohonan Kartu Keluarga ,73
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Kelahiran,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Kematian,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Belum Menikah,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Domisili Haji,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Pindah Keluar,67
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Pindah Datang,69
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Permohonan KTP,198
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Permohonan Kartu Keluarga ,107
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Usaha (SHU),20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Kelahiran,25
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Kematian,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Belum Menikah,14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Pindah Keluar,26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Pindah Datang,33
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Permohonan KTP,152
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Permohonan Kartu Keluarga ,109
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Usaha (SHU),36
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),21
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Kelahiran,28
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Kematian,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,21
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Domisili Haji,19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),24
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Pindah Keluar,32
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Pindah Datang,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Permohonan KTP,35
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Permohonan Kartu Keluarga ,27
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Usaha (SHU),18
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Kematian,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Domisili Haji,13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Pindah Keluar,28
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Pindah Datang,34
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Permohonan KTP,125
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Permohonan Kartu Keluarga ,78
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Usaha (SHU),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Kelahiran,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Domisili Haji,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Pindah Keluar,51
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Pindah Datang,52
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Permohonan KTP,109
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Permohonan Kartu Keluarga ,64
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Usaha (SHU),30
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Kelahiran,27
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Domisili Haji,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Pindah Keluar,34
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Pindah Datang,37
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Permohonan KTP,112
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Permohonan Kartu Keluarga ,65
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Usaha (SHU),33
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Kelahiran,33
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Kematian,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Pindah Keluar,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Pindah Datang,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Permohonan KTP,36
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Permohonan Kartu Keluarga ,32
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Usaha (SHU),7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Pindah Keluar,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Pindah Datang,19
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Permohonan KTP,78
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Permohonan Kartu Keluarga ,59
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Pengantar Pernikahan (NA),14
