Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10245050,12000000,7500000,24425000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan Ulangan dan Ujian,22501200,14100166,2150000,24840775
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian bahan-bahan habis pakai,1744200,6720000,24406000,14078700
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Langganan daya dan jasa,9789874,6555485,4599506,7287856
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Perawatan sekolah,23805200,29000000,44800000,34138800
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,30360000,30360000,20030000,19530000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan profesi guru,2895500,125000,175000,500000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Membantu siswa miskin,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembiayaan pengelolaan BOS,945700,1650000,2000000,1947500
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian perangkat komputer,190000,3000000,2375000,1000000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,16600000,10000000,12734000,24800000
SMP Edu Global,69946478,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Edu Global,69946478,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Edu Global,69946478,Swasta,Perawatan sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Edu Global,69946478,Swasta,Membantu siswa miskin,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Edu Global,69946478,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengembangan Perpustakaan,50000,0,132500,132000
SMP Yos Sudarso,20219368,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,199000,73500
SMP Yos Sudarso,20219368,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,13728600,13989000,19387100,2862000
SMP Yos Sudarso,20219368,Swasta,Kegiatan Ulangan dan Ujian,4865500,209250,3821650,2946050
SMP Yos Sudarso,20219368,Swasta,Pembelian bahan-bahan habis pakai,14680568,15880725,6350462,13105058
SMP Yos Sudarso,20219368,Swasta,Langganan daya dan jasa,5381282,9509025,8951641,8734933
SMP Yos Sudarso,20219368,Swasta,Perawatan sekolah,2184050,1085000,1562500,4983700
SMP Yos Sudarso,20219368,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,6792000
SMP Yos Sudarso,20219368,Swasta,Pengembangan profesi guru,300000,1227000,1461000,645000
SMP Yos Sudarso,20219368,Swasta,Membantu siswa miskin,0,0,0,500000
SMP Yos Sudarso,20219368,Swasta,Pembiayaan pengelolaan BOS,2120000,1410000,1368500,1375000
SMP Yos Sudarso,20219368,Swasta,Pembelian perangkat komputer,0,0,0,210000
SMP Yos Sudarso,20219368,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,75000,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Perawatan sekolah,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Membantu siswa miskin,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3400000,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6600000,6600000,7500000,7500000
SMP Pasundan 12,20219516,Swasta,Kegiatan Ulangan dan Ujian,18443500,8372000,7650000,14064200
SMP Pasundan 12,20219516,Swasta,Pembelian bahan-bahan habis pakai,6050000,10724000,8710000,5234000
SMP Pasundan 12,20219516,Swasta,Langganan daya dan jasa,1942050,4455402,677870,2634586
SMP Pasundan 12,20219516,Swasta,Perawatan sekolah,0,0,0,400000
SMP Pasundan 12,20219516,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,46590000,46590000,53400000,61020000
SMP Pasundan 12,20219516,Swasta,Pengembangan profesi guru,695000,0,0,0
SMP Pasundan 12,20219516,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembiayaan pengelolaan BOS,2370000,2400000,4800000,5866000
SMP Pasundan 12,20219516,Swasta,Pembelian perangkat komputer,0,0,0,2500000
SMP Pasundan 12,20219516,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pengembangan Perpustakaan,195000,130000,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3240000,2620000,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan Ulangan dan Ujian,1400000,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pembelian bahan-bahan habis pakai,412500,236200,3218000,3650050
SMP Sebelas Maret,20247312,Swasta,Langganan daya dan jasa,1555088,1597631,1991360,2152005
SMP Sebelas Maret,20247312,Swasta,Perawatan sekolah,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,29114250,31529250,31613500,45370250
SMP Sebelas Maret,20247312,Swasta,Pengembangan profesi guru,850000,7500,0,0
SMP Sebelas Maret,20247312,Swasta,Membantu siswa miskin,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pembiayaan pengelolaan BOS,0,0,0,300000
SMP Sebelas Maret,20247312,Swasta,Pembelian perangkat komputer,0,0,0,1000000
SMP Sebelas Maret,20247312,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,805000,345000,0,0
SMP Pasundan 7,20219498,Swasta,Pengembangan Perpustakaan,100000,120000,0,167500
SMP Pasundan 7,20219498,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,8322500,910000,345500
SMP Pasundan 7,20219498,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9960000,23983200,51648160,15006250
SMP Pasundan 7,20219498,Swasta,Kegiatan Ulangan dan Ujian,8344000,17337550,2580000,15889450
SMP Pasundan 7,20219498,Swasta,Pembelian bahan-bahan habis pakai,23762500,12202500,17640750,17467400
SMP Pasundan 7,20219498,Swasta,Langganan daya dan jasa,2721300,3044200,3050061,3426400
SMP Pasundan 7,20219498,Swasta,Perawatan sekolah,721500,2600500,6526000,10628450
SMP Pasundan 7,20219498,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,56589000,37726000,55849000,83882000
SMP Pasundan 7,20219498,Swasta,Pengembangan profesi guru,11075000,5178600,2060000,1720000
SMP Pasundan 7,20219498,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pembiayaan pengelolaan BOS,2690000,2810000,2250000,90000
SMP Pasundan 7,20219498,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,322500,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,215500,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan Ulangan dan Ujian,250000,1104972,257500,1648019
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian bahan-bahan habis pakai,408832,793000,476000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Langganan daya dan jasa,1584168,1815528,1373606,1246981
SMP Bina Persada Nusantarabpn,20219204,Swasta,Perawatan sekolah,387000,136500,737394,350000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11770000,11770000,11770000,5885000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembiayaan pengelolaan BOS,1150000,0,250000,100000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian perangkat komputer,70000,0,540000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan Perpustakaan,0,0,160000,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2731500,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2232000,330000,0,433000
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan Ulangan dan Ujian,0,6850700,1008900,7937250
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian bahan-bahan habis pakai,2311500,538500,3285500,485500
SMP Plus Sindang Resmi,20219489,Swasta,Langganan daya dan jasa,1663066,1601435,1575870,1284128
SMP Plus Sindang Resmi,20219489,Swasta,Perawatan sekolah,828500,654500,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13200000,14887500,14887500,14887500
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan profesi guru,450000,0,440000,0
SMP Plus Sindang Resmi,20219489,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pembiayaan pengelolaan BOS,702000,600000,600000,0
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian perangkat komputer,4300000,885000,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1115320,454600,2113000,0
SMP PGRI 7 ,20219495,Swasta,Pengembangan Perpustakaan,0,0,0,195000
SMP PGRI 7 ,20219495,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,850000,320000,1083000
SMP PGRI 7 ,20219495,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,275000
SMP PGRI 7 ,20219495,Swasta,Kegiatan Ulangan dan Ujian,4872000,902500,0,1147500
SMP PGRI 7 ,20219495,Swasta,Pembelian bahan-bahan habis pakai,15710500,12448424,7939200,5508250
SMP PGRI 7 ,20219495,Swasta,Langganan daya dan jasa,2813049,2350326,2327746,2525295
SMP PGRI 7 ,20219495,Swasta,Perawatan sekolah,3012500,9157300,0,3755000
SMP PGRI 7 ,20219495,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,65538500,66738500,79510000,71730000
SMP PGRI 7 ,20219495,Swasta,Pengembangan profesi guru,1050000,100000,475000,1370000
SMP PGRI 7 ,20219495,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 7 ,20219495,Swasta,Pembiayaan pengelolaan BOS,900000,900000,1018000,1693300
SMP PGRI 7 ,20219495,Swasta,Pembelian perangkat komputer,0,450000,0,0
SMP PGRI 7 ,20219495,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pengembangan Perpustakaan,0,0,0,1152000
SMP Advent Naripan,20219221,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,160000
SMP Advent Naripan,20219221,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,577455
SMP Advent Naripan,20219221,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,3475650
SMP Advent Naripan,20219221,Swasta,Langganan daya dan jasa,0,0,0,2592216
SMP Advent Naripan,20219221,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pengembangan profesi guru,0,0,0,208000
SMP Advent Naripan,20219221,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Perawatan sekolah,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Membantu siswa miskin,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pengembangan Perpustakaan,31900,0,160000,0
SMP Swadaya 1,20219358,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1910000,880500,0
SMP Swadaya 1,20219358,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11381850,17575000,770000,0
SMP Swadaya 1,20219358,Swasta,Kegiatan Ulangan dan Ujian,13940400,15753100,1515000,0
SMP Swadaya 1,20219358,Swasta,Pembelian bahan-bahan habis pakai,10298700,8434300,18149050,0
SMP Swadaya 1,20219358,Swasta,Langganan daya dan jasa,5932400,5143200,6705457,0
SMP Swadaya 1,20219358,Swasta,Perawatan sekolah,2614150,2944500,22207500,0
SMP Swadaya 1,20219358,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,79687000,79542000,79527000,0
SMP Swadaya 1,20219358,Swasta,Pengembangan profesi guru,9517500,1750000,2163700,0
SMP Swadaya 1,20219358,Swasta,Membantu siswa miskin,175000,315000,687800,0
SMP Swadaya 1,20219358,Swasta,Pembiayaan pengelolaan BOS,1238600,2775400,816200,0
SMP Swadaya 1,20219358,Swasta,Pembelian perangkat komputer,1325000,0,2560000,0
SMP Swadaya 1,20219358,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pengembangan Perpustakaan,0,250000,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan dalam rangka penerimaan siswa baru,450000,1600000,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,218100,180000,0,400000
SMP PGRI 2,20219475,Swasta,Kegiatan Ulangan dan Ujian,1557500,240000,0,2190000
SMP PGRI 2,20219475,Swasta,Pembelian bahan-bahan habis pakai,1387450,590750,295640,13417500
SMP PGRI 2,20219475,Swasta,Langganan daya dan jasa,3442852,6015071,2972614,3376559
SMP PGRI 2,20219475,Swasta,Perawatan sekolah,1120500,578000,1206000,205500
SMP PGRI 2,20219475,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,29520000,29520000,30570000,49860000
SMP PGRI 2,20219475,Swasta,Pengembangan profesi guru,350000,75000,0,6190800
SMP PGRI 2,20219475,Swasta,Membantu siswa miskin,0,0,109300,0
SMP PGRI 2,20219475,Swasta,Pembiayaan pengelolaan BOS,0,0,0,1000000
SMP PGRI 2,20219475,Swasta,Pembelian perangkat komputer,90000,0,0,1700000
SMP PGRI 2,20219475,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2262000,1420800,1411400,1170005
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Langganan daya dan jasa,0,0,0,0
