Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Sukasari,Sarijadi,Masjid Al-Hidayah,Masjid Jami,Jl. Sarijadi Blok Ii Rt 05 Rw 02 ,425,SHM,425,1981,50 - 100,4,3,1,-,081225154
Sukasari,Sarijadi,Masjid Miftahul Hidayah,Masjid Jami,Jl. Rancaherang Rt 08 Rw 01 ,263,Wakaf,200,1996,50 - 100,4,4,2,-,022 2017233
Sukasari,Sarijadi,Masjid Al-Firdaus,Masjid Jami,Komp Prv Rt 10 Rw 01 ,400,SHM,300,2003,50 - 100,4,3,2,-,081322829994
Sukasari,Sarijadi,Masjid Al-Aqsho,Masjid Jami,Jl. Sarijadi No 75 Rt 03 Rw 01,600,SHM,350,1980,100 - 150,5,5,2,-,081320100052
Sukasari,Sarijadi,Masjid Al-Ma'mun,Masjid Jami,Cibarunai Rt 05 Rw 06 ,60,Wakaf,40,1986,50 - 100,4,3,1,-,022 2003857
Sukasari,Sarijadi,Masjid Al-Mubarokah,Masjid Jami,Jl. Sarimanis 10 Rt 07 Rw 07,200,SHM,100,1992,50 - 100,4,3,1,-,081931302661
Sukasari,Sarijadi,Masjid Al-Iklas,Masjid Jami,Jl. Sarimanis I Rt 13 Rw 06 Keluarahan Sarijadi,64,Wakaf,63,1981,50 - 100,4,3,1,-,082130115535
Sukasari,Sarijadi,Masjid Al-Ishlah,Masjid Jami,Jl. Sarijadi Blok XI Rw 08 ,341,SHM,250,1982,100 - 150,5,-,-,-,222004591
Sukasari,Sarijadi,Masjid Al-Falah,Masjid Jami,Jl. Sari Asih III Rw 09,800,SHM,400,1980,100 - 150,5,7,-,-,08122060653
Sukasari,Sarijadi,Masjid Ar-Rohmat,Masjid Jami,Jl. Cijerokaso 34 Rt 03 Rw 10,100,Wakaf,100,1962,50 - 100,3,3,1,-,08122093530
Sukasari,Sarijadi,Masjid Al-Inayah,Masjid Jami,Jl. Cijerokaso Rt 04 Rw 10,265,Wakaf,200,1960,50 - 100,5,4,2,-,022 2016065
Sukasari,Gegerkalong,Masjid An-Ni'mah,Masjid Jami,Jl. Sari Asih II Rt 06 Rw 10,288,Wakaf,126,1940,50 - 100,4,5,2,-,-
Sukasari,Gegerkalong,Masjid Nurul Rohmah,Masjid Jami,Jl. Cipedes Rt 05 Rw 07,108,Wakaf,98,1980,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Al-Barokah,Masjid Jami,Jl. Gerlong Hilir Rt 01 Rw 07,1.4,SHM,1,2000,50 - 100,4,4,2,-,08122318438
Sukasari,Gegerkalong,Masjid Al-Falaq,Masjid Jami,Jl. Gerlong Tengah Rt 04 Rw 04 ,180,SHM,180,1998,50 - 100,5,5,2,-,08122115822
Sukasari,Gegerkalong,Masjid Al-Hikmah,Masjid Jami,Jl. Ggerkalong Hilir Rt 01 Rw 04 ,156,SHM,156,2000,50 - 100,4,4,3,-,085221593712
Sukasari,Gegerkalong,Masjid Al-Muta'alimin,Masjid Jami,Jl. Pak Gatot 05 Kpad ,108,Girik,108,1998,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Al-Muslim,Masjid Jami,Jl. Gegerkalong Girang Rt 05 Rw 01 ,160,Wakaf,133,1984,50 - 100,-,-,-,-,08212670756
Sukasari,Gegerkalong,Masjid At-Taufiq,Masjid Jami,Jl. Gegerkalong Tengah No. 93 Rt 06 Rw 03 ,-,Wakaf,-,2000,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Baabul Firdaus,Masjid Jami,Jl. Dr. Setiabudi No. 174 Rw 03 ,-,SHM,-,2000,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Baiturahman,Masjid Jami,Jl. Gg. H. Ridho Rt 03 Rw 03 ,-,Wakaf,-,1993,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Al-Barkah,Masjid Jami,Jl. Gegerkalong Rt 02 Rw 03 ,-,Wakaf,-,2000,50 - 100,-,-,-,-,0222001958
Sukasari,Gegerkalong,Masjid Al-Barkah,Masjid Jami,Jl. Gegerkalong Hilir Rt 06 Rw 04 ,140,Wakaf,84,1978,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Ulul Albab,Masjid Jami,Jl. Setiabudi No. 193 ,300,SHM,-,2002,> 200,-,-,-,-,-
Sukasari,Gegerkalong,Masjid AL-Hidayah,Masjid Jami,Jl. Gegerkalong Hilir Rt 05 Rw 04 ,445,Wakaf,445,1942,> 200,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Al-Falaq,Masjid Jami,Jl. Gegerkalong Tengah No. 7A Rt 04 Rw 04 ,-,Wakaf,-,2000,150 - 200,-,-,-,-,02211755
Sukasari,Gegerkalong,Masjid At-Taufik,Masjid Jami,Jl. Sukajadi Atas Rt 03 Rw 05 ,160,SHM,160,1978,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Baiturrahman,Masjid Jami,Jl. Sindang Sirna No. 6 Rt 05 Rw 05 ,-,SHM,-,2000,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid An-Nur,Masjid Jami,Jl. Sindang Sirna Rt 06 Rw 06 ,263,Wakaf,-,1991,150 - 200,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Nurul Rohman,Masjid Jami,Jl. Cipedes Rt 05 Rw 07 ,108,Wakaf,98,1980,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Al-Amanah,Masjid Jami,Jl. Gegerkalong Hilir Rt 02 Rw 08 ,91,Wakaf,63,1986,50 - 100,-,-,-,-,-
Sukasari,Gegerkalong,Masjid Al-Barokah,Masjid Jami,Jl. Gegerkalong Hilir Rt 01 Rw 07 ,1.4,SHM,80,2000,50 - 100,-,-,-,-,08122318438
Sukasari,Sarijadi,Masjid Al-Kautsar,Masjid Jami,Jl. Perintis Rt 04/11 ,100,SHM,100,1997,50 - 100,-,-,-,-,-
Sukasari,Sarijadi,Masjid An-Ni'mah,Masjid Jami,Jl. Sariasih 2 Cijerokaso ,288,Wakaf,126,1940,150 - 200,-,-,-,-,-
Sukasari,Sarijadi,Masjid Al-Inayah,Masjid Jami,Jl. Cijerokaso Rt 04/10 ,265,Wakaf,200,1960,> 200,-,-,-,-,-
Sukasari,Sarijadi,Masjid Ar-Rohmat,Masjid Jami,Jl. Cijerokaso No. 34 Rt 03/10 ,100,Wakaf,100,1962,50 - 100,-,-,-,-,0222002270
Sukasari,Sarijadi,Masjid Al-Falah,Masjid Jami,Jl. Sariasih III Blok 08 Rw 09 ,800,SHM,400,1980,150 - 200,-,-,-,-,-
Sukasari,Sarijadi,Masjid Al-Ishlah,Masjid Jami,Jl. Sarijadi Blok XI Rw 08 ,341,Wakaf,250,1982,150 - 200,-,-,-,-,-
Sukasari,Sarijadi,Masjid Al-Muhajirin,Masjid Jami,Jl. Cibarunai Blok 13 Rt 02/08 ,1.1,Girik,275,1983,> 200,-,-,-,-,0222019702
Sukasari,Sarijadi,Masjid Al-Ikhlas,Masjid Jami,Jl. Sarimanis I No. 05 Rt 13/06 ,64,Wakaf,64,1981,150 - 200,-,-,-,-,-
Sukasari,Sarijadi,Masjid Al-Mubarokah,Masjid Jami,Jl. Sarimanis No. 10 Rt 07/07 ,200,Girik,150,1992,50 - 100,-,-,-,-,081931302661
Sukasari,Sarijadi,Masjid Al-Ma'mun,Masjid Jami,Jl. Cibarunai Rt 05/06 ,60,Wakaf,40,1986,50 - 100,-,-,-,-,-
Sukasari,Sarijadi,Masjid Al-Hikmah,Masjid Jami,Jl. Sarimanah Blok 15 Rt 02/07 ,50,Girik,50,1998,50 - 100,-,-,-,-,0222008144
Sukasari,Sarijadi,Masjid Darussalam,Masjid Jami,Jl. Cibarunay Rt 01/06 ,120,SHM,88,1986,50 - 100,-,-,-,-,-
Sukasari,Sarijadi,Masjid Al-Muqimin,Masjid Jami,Jl. Sarimanah Rt 02/05 ,335,Girik,200,1983,> 200,-,-,-,-,-
Sukasari,Sarijadi,Masjid At-Ta'awun,Masjid Jami,Perumnas Sarijadi Blok IV Rt 03/04 ,256,Girik,556,2000,> 200,-,-,-,-,-
Sukasari,Sarijadi,Masjid Nurul Huda,Masjid Jami,Jl. Sarijadi Rt 01/03 ,22,Wakaf,21,1981,50 - 100,-,-,-,-,02270785386
Sukasari,Sarijadi,Masjid AL-Hidayah,Masjid Jami,Jl. Sarijadi Blok 2 Rt 05/02 ,425,Wakaf,425,1981,150 - 200,-,-,-,-,0222019263
Sukasari,Sarijadi,Masjid Miftahul Hidayah,Masjid Jami,Jl. Rancaherang Rt 08/01 ,263,Wakaf,200,1996,50 - 100,-,-,-,-,-
Sukasari,Sarijadi,Masjid Al-Firdaus,Masjid Jami,Komplek Perumahan Cijerokaso Rt 03/01 ,-,Wakaf,-,2000,> 200,-,-,-,-,081322829994
Sukasari,Sarijadi,Masjid Al-Iklhas,Masjid Jami,Jl. Cijerokaso Rt 05/01 ,52,Wakaf,52,1955,100 - 150,-,-,-,-,-
Sukasari,Sarijadi,Masjid Al-Aqsho,Masjid Jami,Jl. Sarijadi No. 75 Rt 03/01 ,-,Girik,-,2000,> 200,-,-,-,-,-
Sukasari,Sarijadi,Masjid Baitul Haq,Masjid Jami,Jl. Sarikaso I Rt 01/01 ,220,SHM,320,2005,50 - 100,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Maarif,Masjid Jami,Jl. Sukahaji Permai I No. 25A ,89,Wakaf,84,1989,150 - 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Mubarok,Masjid Jami,Jl. Sukahaji Rt 02/07 ,100,Wakaf,100,1983,150 - 200,-,-,-,-,02270991905
Sukasari,Sukarasa,Masjid Al-Faidah,Masjid Jami,Jl. Sukahaji Rt 01/07 ,63,Wakaf,63,2006,150 - 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Barokah,Masjid Jami,Jl. Cilandak Rt 04/05 ,300,SHM,300,1981,> 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Ikhlas,Masjid Jami,Kp. Dangdeur Rt 05/04 ,42,SHM,42,1998,150 - 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Murabbi,Masjid Jami,Jl. Prof. Ir. Sutami Rt 03/04 ,3.43,Wakaf,2.1,1993,> 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Hikmah,Masjid Jami,Jl. Sukahaji Bawah Rt 04/03 ,40,Wakaf,40,2000,50 - 100,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Ikhlas,Masjid Jami,Jl. Sukahaji Gg. Mama Marji Rt 03/03 ,40,Wakaf,40,1994,50 - 100,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Fatah,Masjid Jami,Jl. Sukahaji Wetan Rt 03/03 ,2,SHM,70,1987,50 - 100,-,-,-,-,02272018527
Sukasari,Sukarasa,Masjid Al-Miftah,Masjid Jami,Jl. Sukahaji No. 04 Rt 02/03 ,202,Wakaf,202,1960,150 - 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Baiturrahman,Masjid Jami,Jl. Sukahaji Blk 53 Rt 01/03 ,469,Wakaf,-,1983,50 - 100,-,-,-,-,-
Sukasari,-,Masjid Al-Ikhlas,Masjid Jami,Jl. Setrasari Tengah Rt 08/02,400,Wakaf,100,1976,150 - 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Al-Mukaromah,Masjid Jami,Jl. Prof. Dr. Ir. Sutami No. 50 A ,2,Wakaf,1.9,1993,> 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Nurul Bayan,Masjid Jami,Jl. Cipedes Atas Rt 03/02 ,90,Wakaf,90,1994,> 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Asy-Syukur,Masjid Jami,Jl. Geger Kalong Hilir No. 107 ,70,Wakaf,50,1960,150 - 200,-,-,-,-,081220005451
Sukasari,Sukarasa,Masjid Al-Murosalah,Masjid di Tempat Publik ,Jl. Geger Kalong No. 47 ,1,SHM,600,1989,> 200,-,-,-,-,-
Sukasari,Sukarasa,Masjid Hidayatul Jamin,Masjid Jami,Jl. Cipedes Atas Rt 02 Rw 07 ,150,SHM,150,1997,50 - 100,-,-,-,-,085222902202
