No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
22,Honorarium Pegawai Honorer/Tidak Tetap Lingkup RW Pada Kelurahan Sekejati,171000000,Pengadaan Langsung,APBD,19956297,January 2019
23,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering) Lingkup RW.09 dan RW.12 Pada Kelurahan Sekejati",3802500,Pengadaan Langsung,APBD,19956341,June 2019
24,Belanja Umbul Umbul Lingkup RW.10 dan RW.12 Pada Kelurahan Sekejati,2000000,Pengadaan Langsung,APBD,19956395,May 2019
25,Perbaikan Pos Keamanan RW.05,2523853,Pengadaan Langsung,APBD,19956530,April 2019
26,Penyediaan Alat Tulis Kantor RW.03 Pada Kelurahan Sekejati,1034980,E-Purchasing,APBD,19956594,April 2019
27,Belanja Cetak Buku Administrasi Lingkup RW.10 Kelurahan Sekejati,3300000,Pengadaan Langsung,APBD,19956669,August 2019
28,"Belanja Sewa Peralatan Panggung dan Upacara Lingkup RW.02, RW.04 dan RW.10 Kelurahan Sekejati",11907000,Pengadaan Langsung,APBD,19956724,August 2019
29,"Penyediaan Makanan dan Minuman Rapat, Kegiatan dan PMT Posyandu Lingkup RW Kelurahan Sekejati",106540000,Pengadaan Langsung,APBD,19956780,January 2019
30,Perbaikan Jalan/Jalan Lingkungan RW.02,56479185,Pengadaan Langsung,APBD,19956955,July 2019
31,Perbaikan Saluran Air/Drainase/Gorong-Gorong RW.06,24786340,Pengadaan Langsung,APBD,19957068,May 2019
32,Belanja Penerangan Jalan Lingkungan/Gang RW.09,10082486,Pengadaan Langsung,APBD,19957166,June 2019
33,Perbaikan Panggung Acara RW.05,29855749,Pengadaan Langsung,APBD,19957270,July 2019
34,Pembuatan Garasi Ambulan - RW.10,39882166,Pengadaan Langsung,APBD,19957292,August 2019
35,Pemeliharaan Gedung Kantor - RW.14,68994713,Pengadaan Langsung,APBD,19957311,April 2019
36,Pemeliharaan Gedung Kantor - RW.07,49942603,Pengadaan Langsung,APBD,19957345,May 2019
37,Honorarium Pegawai Honorer/Tidak Tetap Lingkup PKK Kelurahan Sekejati,28200000,Pengadaan Langsung,APBD,19957412,January 2019
38,Belanja Alat Tulis Kantor Lingkup PKK Kelurahan Sekejati,1050000,Pengadaan Langsung,APBD,19957427,January 2019
39,Belanja Cetak Lingkup PKK Kelurahan Sekejati,6600000,Pengadaan Langsung,APBD,19957492,January 2019
40,Belanja Makanan dan Minuman Kegiatan Lingkup PKK Kelurahan Sekejati,52900000,Pengadaan Langsung,APBD,19957526,January 2019
41,Belanja Pakaian Olahraga Lingkup PKK Kelurahan Sekejati,8246700,E-Purchasing,APBD,19957558,April 2019
42,Honorarium Pegawai Honorer/Tidak Tetap Lingkup Karang Taruna Kelurahan Sekejati,7800000,Pengadaan Langsung,APBD,19957590,January 2019
43,Belanja Alat Tulis Kantor Lingkup Karang Taruna Kelurahan Sekejati,1850000,Pengadaan Langsung,APBD,19957698,January 2019
44,Belanja Peralatan Kebersihan dan Bahan Pembersih Lingkup Karang Taruna Kelurahan Sekejati,1977000,Pengadaan Langsung,APBD,19957733,April 2019
45,Belanja Cetak Lingkup Karang Taruna Kelurahan Sekejati,2600000,Pengadaan Langsung,APBD,19957765,January 2019
46,"Belanja Sewa Gedung/Tempat, Sewa Meja Kursi dan Sewa Sound System dan Peralatan Karnaval Seni Budaya Lingkup Karang Taruna Kelurahan Sekejati",26351000,Pengadaan Langsung,APBD,19957822,July 2019
47,Belanja Makanan dan Minuman Lingkup Karang Taruna Kelurahan Sekejati,24400000,Pengadaan Langsung,APBD,19957851,January 2019
48,Belanja Pakaian Kerja Lapangan Karang Taruna Kelurahan Sekejati,12000000,Pengadaan Langsung,APBD,19957889,May 2019
49,Jasa Penyelenggara Acara,21000000,Pengadaan Langsung,APBD,19957934,November 2019
50,Honorarium Pegawai Honorer/Tidak Tetap Lingkup LPM Kelurahan Sekejati,7800000,Pengadaan Langsung,APBD,19957998,January 2019
51,Honorarium Alat Tulis Kantor Lingkup LPM Kelurahan Sekejati,2150000,Pengadaan Langsung,APBD,19958026,January 2019
52,Belanja Peralatan Kebersihan dan Bahan Pembersih Lingkup LPM Kelurahan Sekejati,2906500,Pengadaan Langsung,APBD,19958068,April 2019
53,Belanja Cetak Spanduk Kegiatan Lingkup LPM Kelurahan Sekejati,3080000,Pengadaan Langsung,APBD,19958113,January 2019
54,"Belanja Sewa Generator, Sewa Meja Kursi dan Sewa Sound System dan Peralatan Karnaval Seni Budaya Lingkup LPM Kelurahan Sekejati",24828000,Pengadaan Langsung,APBD,19958161,September 2019
55,Belanja Makanan dan Minuman Lingkup LPM Kelurahan Sekejati,25440000,Pengadaan Langsung,APBD,19958184,January 2019
56,Belanja Pakaian Kerja Lapangan LPM Kelurahan Sekejati,7500000,Pengadaan Langsung,APBD,19958207,June 2019
57,Jasa Penyelenggara Acara,21000000,Pengadaan Langsung,APBD,19958243,November 2019
58,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja Pada Kelurahan Margasari,7500000,Pengadaan Langsung,APBD,19976036,January 2019
59,Kegiatan Penyediaan Alat Tulis Kantor Pada Kelurahan Margasari,20000000,Pengadaan Langsung,APBD,19976059,January 2019
60,Kegiatan Penyediaan Barang Cetakan dan Penggandaan Kelurahan Margasari,13862400,Pengadaan Langsung,APBD,19976187,January 2019
61,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor Pada Kelurahan Margasari,3999201,Pengadaan Langsung,APBD,19976239,January 2019
62,Kegiatan Penyediaan Peralatan Rumah Tangga Pada kelurahan Margasari,7000000,Pengadaan Langsung,APBD,19976511,January 2019
63,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan Pada Kelurahan Margasari,3600000,Pengadaan Langsung,APBD,19976534,January 2019
64,Kegiatan Penyediaan Makanan dan Minuman Pada Kelurahan Margasari,30000000,Pengadaan Langsung,APBD,19976548,January 2019
65,Kegiatan Pengadaan Dekorasi Ruang Kantor Pada Kelurahan Margasari,5000000,Pengadaan Langsung,APBD,19976578,January 2019
66,Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor Pada Kelurahan Margasari,14999780,Pengadaan Langsung,APBD,19976617,January 2019
67,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan pada kelurahan Margasari,506138600,Pengadaan Langsung,"APBD, APBD",19976708,January 2019
68,Pemeliharaan RTH Kecamatan Pada Kelurahan Margasari,14989483,Pengadaan Langsung,APBD,19976929,January 2019
69,Kegiatan Pengendalian Keamanan Lingkungan pada kelurahan Margasari,220150300,Pengadaan Langsung,"APBD, APBD",19977031,January 2019
70,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan Pada Kelurahan Margasari,8250000,Pengadaan Langsung,APBD,19977174,March 2019
71,Kegiatan Peningkatan kualitas Pelayanan Administrasi dan Kependudukan Kewilayahan Pada Kelurahan Margasari,5000000,Pengadaan Langsung,"APBD, APBD",19977285,April 2019
72,Kegiatan Pembinaan RT RW Pada Kelurahan Margasari,676700000,Pengadaan Langsung,"APBD, APBD",19977466,January 2019
73,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan Pada Kelurahan Margasari,97800000,Pengadaan Langsung,"APBD, APBD",19977562,January 2019
74,Pengadaan Peralatan dan Perlengkapan Kantor,3719906,Pengadaan Langsung,APBD,19990697,February 2019
75,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",23784840,Pengadaan Langsung,APBD,19994448,January 2019
76,Penyediaan Peralatan Rumah Tangga,6954000,Pengadaan Langsung,APBD,20101813,February 2019
77,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,3965050,Pengadaan Langsung,APBD,20101949,February 2019
78,Belanja Alat Tulis Kantor,9988368,Pengadaan Langsung,APBD,20102376,February 2019
79,Kegiatan Penyediaan Jasa Kebersihan Kantor,660000,Pengadaan Langsung,APBD,20102755,February 2019
80,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,219307250,Pengadaan Langsung,APBD,20102796,January 2019
81,Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,3600000,Pengadaan Langsung,APBD,20103394,March 2019
82,Penyediaan Makanan dan Minuman,29997000,Pengadaan Langsung,APBD,20103998,March 2019
83,Penyediaan Barang Cetakan dan Penggandaan,10000000,Pengadaan Langsung,APBD,20104259,May 2019
84,Peningkatan kualitas Pelayanan Administrasi dan Kependudukan kewilayahan,5000000,Pengadaan Langsung,APBD,20104814,April 2019
85,Pembinaan RT RW,207500000,Pengadaan Langsung,APBD,20105449,April 2019
86,Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,31200000,Pengadaan Langsung,APBD,20105733,March 2019
87,Pengadaan Dekorasi Ruang Kantor,5000000,Pengadaan Langsung,APBD,20106126,March 2019
88,Pemberdayaan KUMKM kewilayahan,5100000,Pengadaan Langsung,APBD,20106568,April 2019
89,Pemeliharaan RTH Kecamatan,14980961,Pengadaan Langsung,APBD,20106794,June 2019
90,Pembinaan Kinerja Aparatur,120000000,Pengadaan Langsung,APBD,20228157,January 2019
91,"Komputer/PC [LENOVO IdeaCentre AIO300 12ID Non Windows - White, Intel Core i3-6100T 4GB DDR4 500GB HDD DVDRW VGA Intel HD Graphics Wifi Bluetooth 20` Non OS]",32000000,Pengadaan Langsung,APBD,20228933,January 2019
92,Note Book AMD Dual Core E1,11103484,Pengadaan Langsung,APBD,20235686,January 2019
93,Tenaga Pengaman Kantor,109800000,Penunjukan Langsung,APBD,20302144,January 2019
94,Biaya Pelumas / Oli Minibus/pick up untuk Kendaraan Dinas Operasional khusus,2700000,Pengadaan Langsung,APBD,20342081,January 2019
95,"Bahan Bakar Sepeda Motor [50 liter per bulan, asumsi 1 liter Pertamax Rp 10400]",62400000,Pengadaan Langsung,APBD,20342809,January 2019
96,"Bahan Bakar Mini Bis/ Pick Up untuk Kendaraan Dinas Operasional Khusus [300 liter per bulan, asumsi 1 liter Pertamax Rp 10400]",202920000,Pengadaan Langsung,APBD,20345014,January 2019
97,"Bahan Bakar Sepeda Motor Roda 3 [60 liter per bulan, asumsi 1 liter Pertamax Rp 10400]",40584000,Pengadaan Langsung,APBD,20345260,January 2019
98,Pembayaran Retribusi Kebersihan Kecamatan (Harga Satuan Termasuk PPN),1320000,Pengadaan Langsung,APBD,20348654,January 2019
99,Jasa Kebersihan,183000000,Penunjukan Langsung,APBD,20352669,January 2019
100,Pengadaan Peralatan dan Perlengkapan Kantor,21870750,Pengadaan Langsung,APBD,20438436,March 2019
101,Pemeliharaan Gedung,14808070,Pengadaan Langsung,APBD,20438466,February 2019
102,Honorarium Pegawai Honorer/Tidak Tetap Pemberdayaan lingkup PKK Pada Kelurahan Margasari,31800000,Pengadaan Langsung,APBD,20442573,January 2019
103,Belanja Alat Tulis Kantor Pemberdayaan lingkup PKK Pada kelurahan Margasari,1223804,Pengadaan Langsung,APBD,20443481,February 2019
104,Pengadaan Peralatan dan Perlengkapan Kantor,8114807,Pengadaan Langsung,APBD,20459713,March 2019
105,Pengadaan Peralatan dan Perlengkapan Kantor,7885415,Pengadaan Langsung,APBD,20459797,February 2019
106,Pengadaan Peralatan dan Perlengkapan Kantor,4000000,Pengadaan Langsung,APBD,20459873,February 2019
107,Pengadaan Peralatan dan Perlengkapan Kantor,6598900,Pengadaan Langsung,APBD,20459949,February 2019
108,Pengadaan Peralatan dan Perlengkapan Kantor,7737470,Pengadaan Langsung,APBD,20460020,February 2019
109,Pembangunan Gapura RW.04,7670878,Pengadaan Langsung,APBD,20461125,April 2019
110,Perbaikan Saluran Air/Drainase/Gorong-Gorong RW.09,14168992,Pengadaan Langsung,APBD,20461348,April 2019
111,Belanja Sarana Informasi Lainnya RW.03,13632960,Pengadaan Langsung,APBD,20461577,April 2019
112,Belanja Bahan Baku Bangunan Saluran Air - RW.01,8094354,Pengadaan Langsung,APBD,20461734,April 2019
113,Belanja Bahan Baku Bangunan Perbaikan Atap Gedung - RW.01,16950780,Pengadaan Langsung,APBD,20461897,April 2019
114,Belanja Bahan Baku Bangunan Pembuatan Meja dan Kursi Posyandu - RW.04,3339413,Pengadaan Langsung,APBD,20462030,April 2019
115,Belanja Bahan Baku Bangunan Pembuatan Pagar Jalan - RW.08,21322621,Pengadaan Langsung,APBD,20462173,May 2019
116,Belanja Bahan Baku Bangunan Pembuatan Pagar Keamanan - RW.12,7777341,Pengadaan Langsung,APBD,20462648,April 2019
117,Belanja Seragam Linmas RW.02,4950000,Pengadaan Langsung,APBD,20463156,July 2019
118,Belanja Seragam Linmas RW.06,6050000,Pengadaan Langsung,APBD,20463276,July 2019
119,Belanja Seragam Linmas RW.10,4400000,Pengadaan Langsung,APBD,20463424,July 2019
120,Belanja Seragam Linmas RW.12,4950000,Pengadaan Langsung,APBD,20463558,July 2019
121,Belanja Seragam Pengurus RW.09,7500000,Pengadaan Langsung,APBD,20463730,July 2019
122,Belanja Seragam PKK RW.09,5000000,Pengadaan Langsung,APBD,20463858,July 2019
123,Belanja Seragam Linmas RW.09,2200000,Pengadaan Langsung,APBD,20463990,July 2019
124,Belanja Seragam Linmas RW.07,3300000,Pengadaan Langsung,APBD,20464117,July 2019
125,Belanja Seragam PKK - RW.04,4500000,Pengadaan Langsung,APBD,20464243,July 2019
126,Perbaikan Jalan/Jalan Lingkungan/Gang RW.01,27335926,Pengadaan Langsung,APBD,20464663,July 2019
127,Perbaikan Jalan/Jalan Lingkungan/Gang RW.04,39911957,Pengadaan Langsung,APBD,20465091,July 2019
128,Perbaikan Jalan/Jalan Lingkungan RW.05,35205359,Pengadaan Langsung,APBD,20465246,May 2019
129,Perbaikan Jalan/Jalan Lingkungan RW.06,35544234,Pengadaan Langsung,APBD,20466976,May 2019
130,Perbaikan Jalan/Jalan Lingkungan RW.12,48044960,Pengadaan Langsung,APBD,20467298,May 2019
131,Perbaikan Jalan/Jalan Lingkungan RW.08,47743738,Pengadaan Langsung,APBD,20468715,April 2019
132,Perbaikan Jalan/Jalan Lingkungan/Gang RW.11,48873321,Pengadaan Langsung,APBD,20468945,April 2019
133,Perbaikan Saluran Air/Drainase/Gorong-Gorong RW.03,43376094,Pengadaan Langsung,APBD,20469354,June 2019
134,Perbaikan Saluran Air/Kirmir RW.13,40897460,Pengadaan Langsung,APBD,20469631,June 2019
135,Perbaikan Saluran Air/Drainase/Gorong-Gorong RW.07,12976775,Pengadaan Langsung,APBD,20470469,August 2019
136,Perbaikan Gedung/Bangunan RW.11,20192447,Pengadaan Langsung,APBD,20471088,July 2019
137,Perbaikan Plafond Gedung Kantor - RW.01,11751186,Pengadaan Langsung,APBD,20471264,June 2019
138,Pemeliharaan Gedung Kantor - RW.09,12192684,Pengadaan Langsung,APBD,20471361,July 2019
139,Belanja Peralatan Rumah Tangga,3850000,Pengadaan Langsung,APBD,20471950,March 2019
140,Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan Pada Kelurahan Sekejati,8000000,Pengadaan Langsung,APBD,20472590,January 2019
141,Pemeliharaan Gedung,50563808,Pengadaan Langsung,APBD,20502620,January 2019
142,buahbatu,10301247,Pengadaan Langsung,APBD,20502939,January 2019
143,Pembinaan Kinerja,20400000,Pengadaan Langsung,APBD,20509421,January 2019
144,Pembinaan Kinerja Aparatur,9600000,Pengadaan Langsung,APBD,20509718,January 2019
145,Pembinaan Operator Komputer,22500000,Pengadaan Langsung,APBD,20509836,January 2019
146,Dekorasi Kantor,4800000,Pengadaan Langsung,APBD,20510173,January 2019
147,Dekorasi Kendaraan,50000000,Pengadaan Langsung,APBD,20510317,January 2019
148,Jasa Sewa PEralatan dan Perlengkapan Kantor,2607500,Pengadaan Langsung,APBD,20521896,January 2019
149,Jasa Sewa PEralatan dan Perlengkapan Kantor,2250000,Pengadaan Langsung,APBD,20522105,January 2019
150,Jasa Sewa PEralatan dan Perlengkapan Kantor,7704000,Pengadaan Langsung,APBD,20522218,January 2019
151,Perlengkapan Kantor,16905900,Pengadaan Langsung,APBD,20522631,January 2019
152,Penunjang Kegiatan Tarling,17125000,Pengadaan Langsung,APBD,20522737,January 2019
153,Perlengkapan Kantor,1305036,Pengadaan Langsung,APBD,20522896,January 2019
154,Perlengkapan Kantor,1867800,Pengadaan Langsung,APBD,20522996,January 2019
155,Perlengkapan Kantor,4749280,Pengadaan Langsung,APBD,20523309,January 2019
156,Peralatan Kantor,15959669,Pengadaan Langsung,APBD,20523571,January 2019
157,Pembuatan Sumur Resapan 1x1,26310708,Pengadaan Langsung,APBD,20900959,May 2019
158,Pembuatan Sumur Resapan 2x2,19547029,Pengadaan Langsung,APBD,20900991,May 2019
159,Pemeliharaan Taman Pembuatan Gazebo - Kelurahan Sekejati,22232687,Pengadaan Langsung,APBD,20901874,April 2019
160,Pemeliharaan/Perbaikan Jalan/Jalan Lingkungan/Gang,30318027,Pengadaan Langsung,APBD,20901933,July 2019
161,Pemeliharaan/Perbaikan Jalan,119837805,Pengadaan Langsung,APBD,20902023,July 2019
162,Ruang Khusus Ibu Menyusui - Kelurahan Sekejati,36111240,Pengadaan Langsung,APBD,20902124,April 2019
163,Toilet - Kelurahan Sekejati,8542736,Pengadaan Langsung,APBD,20902161,April 2019
164,Pembuatan Septictank,29565275,Pengadaan Langsung,APBD,20902241,July 2019
165,Kegiatan Kerja Bakti,5950000,Pengadaan Langsung,APBD,20902282,April 2019
166,Kegiatan PHBS dan Penyuluhan Kesehatan,4400000,Pengadaan Langsung,APBD,20902314,July 2019
167,Pengadaan Peralatan Posyandu/Posbindu,16302353,Pengadaan Langsung,APBD,20902443,July 2019
168,Kegiatan Sosialisasi dan Pembinaan PAUD,5000000,Pengadaan Langsung,APBD,20902590,April 2019
169,Kegiatan Pembinaan Pelaku Usaha KUMKM,5000000,Pengadaan Langsung,APBD,20902631,April 2019
170,Kegiatan Pembinaan LKK,5000000,Pengadaan Langsung,APBD,20903133,April 2019
171,Kegiatan Sosialisasi dan Pelatihan Siaga Bencana,5000000,Pengadaan Langsung,APBD,20903163,April 2019
172,Printer All in One / Multifunction [- A4 - 1200 x 6000 dpi - Black/White 11 ppm Print],20322664,Pengadaan Langsung,APBD,21472987,January 2019
173,Belanja Alat Listrik,23805634,Pengadaan Langsung,APBD,21487875,January 2019
174,Surat Kabar,20064000,Penunjukan Langsung,APBD,21487960,January 2019
175,Majalah,2160000,Penunjukan Langsung,APBD,21488013,January 2019
176,Belanja Telepon,24000000,Pengadaan Langsung,APBD,21505819,January 2019
177,Belanja Air,5410080,Pengadaan Langsung,APBD,21505874,January 2019
178,Belanja Listrik,30014107,Pengadaan Langsung,APBD,21505915,January 2019
179,Belanja Internet,40354176,Pengadaan Langsung,APBD,21505952,January 2019
180,Mamin Kegiatan,27000000,Pengadaan Langsung,APBD,21548911,March 2019
181,Belanja Printer,5469200,Pengadaan Langsung,APBD,21608942,August 2019
182,Belanja Bahan Baku Bangunan,7661200,Pengadaan Langsung,APBD,21666911,June 2019
183,Perbaikan Gorong Gorong RW.02,9683768,Pengadaan Langsung,APBD,21666946,June 2019
184,Perbaikan Gorong gorong RW.03,9252199,Pengadaan Langsung,APBD,21666975,June 2019
185,Belanja Bahan Baku bangunan RW.03,3260200,Pengadaan Langsung,APBD,21666987,July 2019
186,Belanja Bahan Baku Bangunan RW.04,46852928,Pengadaan Langsung,APBD,21667026,July 2019
187,Belanja Bahan Baku Bangunan RW.07,31267992,Pengadaan Langsung,APBD,21667088,July 2019
188,Belanja Bahan Baku Bangunan RW.08,14985160,Pengadaan Langsung,APBD,21667110,July 2019
189,Belanja Bahan Baku Bangunan RW.09,5758682,Pengadaan Langsung,APBD,21667141,July 2019
190,Belanja Bahan Baku Bangunan RW.10,3104600,Pengadaan Langsung,APBD,21667166,July 2019
191,Belanja Bahan Baku Bangunan RW.11,23129542,Pengadaan Langsung,APBD,21667179,July 2019
192,Belanja Bahan Baku Bnagunan RW.12 Perbaikan Saluran Lingkungan,15526500,Pengadaan Langsung,APBD,21667200,July 2019
193,Belanja Bahan Baku Bangunan RW.12,12693042,Pengadaan Langsung,APBD,21667420,July 2019
194,Perbaikan Jalan Lingkungan skala kecil,473607106,Pengadaan Langsung,APBD,21667441,July 2019
195,Perbaikan Jalan Lingkungann,144252336,Pengadaan Langsung,APBD,21667463,July 2019
196,Perbaikan Saluran Lingkungan,5809900,Pengadaan Langsung,APBD,21667486,July 2019
197,Belanja Bahan Baku Bangunan RW.05,44780155,Pengadaan Langsung,APBD,21667514,July 2019
198,Pemasangan Tralis RW.06,39655926,Pengadaan Langsung,APBD,21667535,July 2019
199,Pemeliharaan Gedung RW.09,34369889,Pengadaan Langsung,APBD,21667555,July 2019
200,Perbaikan Jalan (Hotmix) RW. 06,39219146,Pengadaan Langsung,APBD,21677473,June 2019
201,Perbaikan Jalan (Hotmix) RW. 08,34038122,Pengadaan Langsung,APBD,21677497,June 2019
202,Perbaikan Jalan (Betonisasi) RW. 05,65521280,Pengadaan Langsung,APBD,21677582,June 2019
203,Belanja Bahan Baku Rabat Beton RW 20,38770900,Pengadaan Langsung,APBD,21678004,June 2019
204,Pemeliharaan Gang RW 18,55198237,Pengadaan Langsung,APBD,21678023,June 2019
205,Perbaikan Jalan (Hotmix) RW. 03,56253268,Pengadaan Langsung,APBD,21685442,June 2019
206,Belanja Kursi RW 06,17405850,Pengadaan Langsung,APBD,21706402,June 2019
207,Perbaikan Balai RW 01,20900000,Pengadaan Langsung,APBD,21709249,May 2019
208,Perbaikan Balai RW 04,20900000,Pengadaan Langsung,APBD,21709253,May 2019
209,Perbaikan Jalan/Jalan Lingkungan/Gang RW.13,28164287,Pengadaan Langsung,APBD,21710137,June 2019
210,Perbaikan Balai RW 02,20900000,Pengadaan Langsung,APBD,21710945,July 2019
211,Perbaikan Balai RW 03,20900000,Pengadaan Langsung,APBD,21710969,July 2019
212,Pelatihan Kader Kesehatan Masyarakat,2750000,Pengadaan Langsung,APBD,21776625,July 2019
213,Kegiatan Penyuluhan Keluarga Berencana,3575000,Pengadaan Langsung,APBD,21776636,July 2019
214,Kegiatan Penyuluhan Kesehatan tentang Iva Test,3575000,Pengadaan Langsung,APBD,21776647,August 2019
215,Kegiatan Penyuluhan Kesehatan tentang Keluarga Sadar Gizi,3575000,Pengadaan Langsung,APBD,21776664,August 2019
216,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),19715001,Pengadaan Langsung,APBD,21780499,June 2019
217,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),46553910,Pengadaan Langsung,APBD,21780509,June 2019
218,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),46553910,Pengadaan Langsung,APBD,21780521,June 2019
219,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),43820317,Pengadaan Langsung,APBD,21780534,June 2019
220,Perbaikan Jalan Cidurian Baru RT 09 RW 06,49701683,Pengadaan Langsung,APBD,21793553,June 2019
221,Peninggian/Perbaikan Jalan RW 03,30222951,Pengadaan Langsung,APBD,21793574,June 2019
222,Peninggian/Perbaikan Jalan RW 03,10079639,Pengadaan Langsung,APBD,21793606,June 2019
223,Perbaikan Jalan RW 01,28992648,Pengadaan Langsung,APBD,21793650,June 2019
224,Perbaikan Jalan RW 02,49701683,Pengadaan Langsung,APBD,21793688,June 2019
225,Perbaikan Jalan RW 04,49701683,Pengadaan Langsung,APBD,21793723,June 2019
226,Perbaikan Jalan RW 07,15738866,Pengadaan Langsung,APBD,21793740,June 2019
227,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),67511452,Pengadaan Langsung,APBD,21810524,July 2019
228,Pagar Sungai RW. 07,10632000,Pengadaan Langsung,APBD,21823367,July 2019
229,Pembangunan Kirmir RW. 07,40093100,Pengadaan Langsung,APBD,21823817,July 2019
230,Perbaikan Saluran Air RW. 15,21018770,Pengadaan Langsung,APBD,21823835,July 2019
231,Peninggian Saluran Air RW. 15,32671200,Pengadaan Langsung,APBD,21823855,July 2019
232,Perbaikan Saluran Air RW. 17,54296030,Pengadaan Langsung,APBD,21823868,July 2019
233,PEMBUATAN SUMUR RESAPAN RW,100498610,Pengadaan Langsung,APBD,21823909,July 2019
234,Timbangan Bank Sampah,5170000,Pengadaan Langsung,APBD,21823960,July 2019
235,Pebaikan Jalan (Hotmix) RW. 09,1992200,Pengadaan Langsung,APBD,21824017,July 2019
236,Pebaikan Jalan (Hotmix) RW. 09,52713906,Pengadaan Langsung,APBD,21824029,July 2019
237,Tensimeter Digital Posyandu,13854500,Pengadaan Langsung,APBD,21824253,July 2019
238,Mamin,5000000,Pengadaan Langsung,APBD,21824297,July 2019
239,mamin,5000000,Pengadaan Langsung,APBD,21824306,July 2019
