Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust. H. Abdul Wahab,Ust. H.Abdul Wahab,200
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Gor Satrio ,Ust. Subhan,Ust. Subhan,200
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Terminal Cibatu,Drs. H.M. Dede Rodiyana Ma.,Drs. H.M. Dede Rodiyana Ma.,100
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Huda,Drs.  Agus Sofyan,Drs. Rahmat Hidayat,150
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,At - Taqwa,H. M Bai'Rubai,Kh. Acep Hidayatulloh,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Muslimin,W.  Suherman,Ust. Dudin Badrudin,350
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Ikhlas,Drs.  Ohan Burhan,Ust. Dedey,400
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Mubarok,Drs. H. Ateng Muhaemin,Drs. H. Ateng Muhaemin,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Karona,Ust.  Asep,Ust. Saepul Anwar,350
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Riyadhul Mutaqin,Ust.  Dudung Suherman,KH. Amiruloh Ali,400
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Miftahul Jannah,Ade Sambaas,Ust. Nana Mihawan,200
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Huda,Ust.  Tadi Mulyadi,H.M. Samsudin,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Muslimin,Ust Olih Mufariq,Kh. Muhaidin Abazasa,500
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapangan Tennis,Alizar Sulaeman,Alizar Sulaeman,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM  Baitul Mu'Min - Masjid Dan Lapang,M. Rizal Fadhilah SH. MH,M. Rizal Fadhilah SH. MH,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM  Arrahman,Ust. Dadang Sumarna,Ust. Dadang Sumarna,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PHBI RT 06- 07- 08 (Jl.  Randusari VII),Bpk. Daday Sabarudin S.Ag,Bpk. Daday Sabarudin S.Ag,100
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid At Taqwa Dan Sekitar Jl.  Sariwates Indah I,H. Emuh,H. Emuh,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al Amanah,Ust. Nurjamil,Ust. Nurjamil,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Halaman Masjid Al Furqon,Ust. Zam Zam,Ust. Zam Zam,60
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Dan Lapangan Nurul Iman,Ir. H. Dadan,Ir. H. Dadan,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al Hikmah,Ust. Usin Artyasa Lc. Ma,Ust. Usin Artyasa Lc. Ma,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Nurul Hidayah Jl.  Randusari 5 No.  5,Otang Hidayatulloh,Otang Hidayatulloh,5200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM  Nurul Hidayah (Jl.  Randusari 4 RW 17),H. Mumun Soleman Dari Mekarsari,H. Mumun Soleman Dari Mekarsari,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Dan Lapangan Volley RW 06,Ust. Imam Asrofi,Ust. Imam Asrofi,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al Iman Dan Sekitar Jl. Antapani IV Dan Antapani II,Ust. Sofyan Yudha Wisastra,Ust. Sofyan Yudha Wisastra,250
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Kalijaga Dan Pelatarannya,Ust. Rijalul Magfiroh Sh,Ust. Rijalul Magfiroh Sh,100
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan RW 10  Kelurahan Antapani Kidul,Ust. Haris Muslim Lc,Ust. Haris Muslim Lc,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Nur Iklas Dan Sepanjang Jl.  Sariwates Raya No. 31,Entis Saeful Millah,Entis Saeful Millah,500
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Tenis Jl. Sagarahyang,H. Barna Soemantri,H. Barna Soemantri,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid As Salaam Dan Pelatarannya,Ust. Heykal Sya'Ban Lc. S.Sos,Ust. Heykal Sya'Ban Lc. S.Sos,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl.  Sariwates Indah VII Dan VIII,Bapak Muhammad Subhan,Bapak Muhammad Subhan, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM  Marpuah (Jl.  Randusari Timur Raya ),Bapak Abu Sani,Bapak Abu Sani,150
