No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan),Uraian,Sub Program Prioritas,Penerima,Kecamatan,Kelurahan
25,RS. Advent,Jl. Kebon Jati,4000000,Pemeriksaan Kesehatan,Kesehatan,RW. 04,Andir ,Campaka
26,RS. Advent,Jl. Kebon Jati,2500000,Penyuluhan Gizi,Kesehatan,RW. 04,Andir ,Campaka
27,PT. Biofarma (Persero),Jl. Pasteur No. 28 Bandung,837462564,Program Acess to Medecine & Healthcare dalam peningkatan standar kesehatan masyarakat,Fogging - Vaksinasi Influenza - Capacity Building - Vaksinasi Hepatitis B -  Social Marketing - Sarana & Prasarana,Masyarakat Kawasan RT 03 RW 01 - Masyarakat Kawasan RW 03 - Media dalam Rangka Media Gathering - Syamsi Dhuha Foundation - Petugas Kecamatan Sukajadi - Petugas Kebersihan Sekota Bandung - Masyarakat Kawasan RW 06 - Datasemen Intelijen Komando Daerah Militer III/Siliwangi - Bio Farma Motorcycle Club - Panitia Gebyar Hari Cuci Tangan Pakai Sabun - Dinas Kesehatan Provinsi Jawa Barat - KPA Kota Bandung - Posyandu Mangga - Posyandu RW 09 Cipedes - Posyandu RW 09 Sekemirung Kaler - Posyandu Mawar IX dan Posyandu Bincarung,Bandung Kulon,Cibuntu
28,Shafira Foundation,Jl. Pelajar Pejuang 45 No. 25,2861000,-,Donor Darah,PMI Kota Bandung,Gede Bage,-
29,Percetakan Advent,Jl. Raya Cibeureum RT.05/04,15000000,Pemeriksaan kesehatan gratis  dan penyuluhan gizi,Kesehatan,Warga RW. 04,Andir,Campaka
30,PT. Pegadaian,-,5000000,Donor Darah,Kesehatan,PMI,Regol,Balonggede
31,PT. Pegadaian,-,4767000,Bantuan Kursi Roda,Kesehatan,5 Difabel,Ujung Berung,Sukupbaru
32,PDAM Tirtawening,-,20000000,Biaya bantuan Alumni Kesehatan Lingkungan Bandung dan ASTUTI Alumni SMAN'3-37 Bandung. Vide Nota Dinas No. 900/147/Sekre-Hms/2017 tanggal 29 Mei 2017 dan sesuai persetujuan Direksi PDAM Kota Bandung tanggal 30 Mei 2017,Kesehatan,-,-,-
33,PDAM Tirtawening,-,12210000,Biaya pemesanan tangki air bersih dan Unit Bisnis Tangki Air Minum untuk bantuan periode 06 April s/d 08 Juni 2017. Vide Nota Dinas No. 900/168/Sekre-Hms/VI/2017 tanggal 14 Juni 2017 dan sesuai persetujuan Direksi PDAM Tirtawening Kota Bandung tanggal 16 Juni 2017,Kesehatan,-,-,-
34,STIKES Immanuel,Jl.  Kopo No. 161,1000000,,Pemberian Obat Gratis,Seluruh Warga RW 003,Bojongloa Kaler,Babakan Asih
35,RS. Immanuel,Jl. Kopo 163,3400000,Kegiatan GOP TKI Hari Kartini dan Pemeriksaan Gigi Gratis,Kesehatan,Warga,Bojongloa Kidul,Situsaeur
36,Sentosa Hospital Bandung Kopo,Jl. K.H Wahid Hasyim No. 461-463,20000000,Bakti Sosial dan Khitanan Masal,Bantuan Sosial,Warga Kelurahan Cirangrang,Babakan Ciparay,Cirangrang
37,Sentosa Hospital Bandung Kopo,Jl. K.H Wahid Hasyim No. 461-463,5000000,Seminar Kesehatan,Bantuan Sosial,Warga Kelurahan Cirangrang,Babakan Ciparay,Cirangrang
38,Yayasan Simetri Kerjasama dengan Baznas Provinsi,Gallery West Sudirman No. A-12 Jl. Asrama Kipal RT 04 RW 04,40300000,Sunatan Massal 25 Anak,Kesehatan,Warga RW 04 - 06 - 02 - 07 dan Sekitarnya,Andir ,Campaka
