Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD Gagas Ceria,20247207,Swasta,44370000,44370000,44370000,46110000
SD Ganesha,20219615,Swasta,15515000,15515352,15515000,10585000
SD Giki,20219614,Swasta,25665000,25665000,25665000,23925000
SD Gracia 2,20219612,Swasta,0,0,0,0
SD Gracia 3,20219611,Swasta,0,0,0,0
SD Harapan Kasih,69895387,Swasta,0,0,0,0
SD Has Darul Ilmi,69947365,Swasta,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,31320000,32320000,31320000,39150000
SD Ignatius Slamet Riyadi,20219609,Swasta,49735000,49735000,49735000,51475000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,0,0,0,0
SD Industri,20219595,Swasta,0,0,0,0
SD Intan Al-Sali,69952860,Swasta,0,0,0,0
SD IRK,20219594,Swasta,19865000,19865000,19865000,16965000
SD Islam Al Azhar 30,20253348,Swasta,55824994,55390000,55390000,66990000
SD Islam Al-Muizz,69989950,Swasta,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,0,0,0,0
SD Islam Terpadu Al Irsyad,20253818,Swasta,47995000,47995000,47995000,48575000
SD Islam Terpadu Luqmanul Hakim,20219577,Swasta,0,0,0,0
SD Istiqamah,20219578,Swasta,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,0,0,0,0
SD IT Al-Hidayah Logam,69986203,Swasta,0,0,0,0
SD Itqan Islamic School,69946543,Swasta,0,0,0,0
SD Jembar,20219576,Swasta,0,0,0,0
SD Juara,69734138,Swasta,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,20300000,20300000,20300000,0
SD Kartika X-1,20219574,Swasta,48720000,48720000,48720000,35380000
SD Kartika X-2,20219573,Swasta,27550000,27550000,27550000,22330000
SD Kartika Xix - 1,20219575,Swasta,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,0,0,0,0
SD Kemah Indonesia,20219572,Swasta,30885000,30885000,30885000,30305000
SD Kemala Bhayangkari 1,20219581,Swasta,12035000,12035000,12035000,14065000
SD Kristen 1 Bina Bakti,20219583,Swasta,0,0,0,0
SD Kristen 1 BPK Penabur,20219592,Swasta,0,0,0,0
SD Kristen 2 Bina Bakti,20219590,Swasta,0,0,0,0
SD Kristen 5 BPK Penabur,20219587,Swasta,0,0,0,0
SD Kristen 6 BPK Penabur,20219586,Swasta,0,0,0,0
SD Kristen Baptis,20219584,Swasta,20590000,20590000,20590000,17400000
SD Kristen BPK Penabur Banda,20268647,Swasta,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,0,0,0,0
SD Kristen BPPK,20219858,Swasta,0,0,0,0
SD Kristen Dian Emas,20219845,Swasta,0,0,0,0
SD Kristen Gamaliel,20219844,Swasta,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,0,0,0,0
SD Kristen Kalam Kudus,20219843,Swasta,0,0,0,0
SD Kristen Pelita,20219842,Swasta,20300000,20300000,20300000,22620000
SD Kristen Trimulia,20219840,Swasta,0,0,0,0
SD Kristen Trimulia Hits,20247257,Swasta,0,0,0,0
SD Kristen Yahya,20219839,Swasta,47560000,47560000,47560000,33350000
SD Kuntum Cemerlang,20255260,Swasta,0,0,0,0
SD Laboratorium Percontohan UPI,20252973,Swasta,0,0,0,0
SD Linggawastu,20219838,Swasta,28275000,28275000,31710620,28565000
SD LPPN,20219837,Swasta,44950000,44950000,44950000,26100000
SD Maleber Barat,20219846,Swasta,0,0,0,0
SD Maleber Selatan,20219847,Swasta,27115000,27115000,27115000,21605000
SD Maleber Utara,20219848,Swasta,26535000,26535000,26535000,14355000
SD Maria Bintang Laut,20219857,Swasta,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,0,0,0,0
SD Melania,20219883,Swasta,36105000,36105000,40866300,36105000
SD Miftahul Iman,20219855,Swasta,26100000,26100000,26098252,26681748
SD Muhammadiyah 1,20219854,Swasta,11600000,11600000,11600000,11600000
SD Muhammadiyah 2,20219853,Swasta,19500000,19500000,19500000,19500000
SD Muhammadiyah 3,20219852,Swasta,52490000,52490000,52490000,55680000
SD Muhammadiyah 4,20219851,Swasta,43065000,45965000,44515000,47995000
SD Muhammadiyah 5,20219850,Swasta,59160000,59160000,59160000,73660000
SD Muhammadiyah 6,20219849,Swasta,41905000,41905000,41905000,44805000
SD Muhammadiyah 7,20219836,Swasta,154860000,146928350,162791355,155440295
SD Muhammadiyah 8,20219835,Swasta,0,0,0,0
SD Multi Talenta School,69969964,Swasta,0,0,0,0
SD Mutiara,20219834,Swasta,48285000,48285000,48285000,48865000
SD Mutiara Bunda,20253757,Swasta,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,0,0,0,0
SD Nugraha,20219821,Swasta,80330000,0,0,0
SD Pandu,20219820,Swasta,0,0,49590000,47270000
SD Pangkalan,20219819,Swasta,16965000,16965000,16965000,14935000
SD Pardomuan,20219818,Swasta,0,0,0,0
SD Pasundan 1,20219817,Swasta,0,0,0,0
SD Pasundan 2,20219816,Swasta,53201500,53215000,53215000,55825000
SD Pasundan 3,20219815,Swasta,49880000,49880000,49880000,53360000
SD Pelita,20219814,Swasta,0,0,0,0
SD Pelita Bangsa,20253917,Swasta,0,0,0,20010000
SD Pelita Fajar,60728783,Swasta,0,0,0,0
SD Pelita Indonesia,20246467,Swasta,0,0,0,0
SD Pelita Jasa,20219813,Swasta,26245000,26245000,26245000,26245000
SD Pelita Nusantara,20247253,Swasta,0,0,0,0
SD Pertiwi,20219823,Swasta,59450000,59450000,59450000,58000000
SD Plus Al Fatwa,20246728,Swasta,52490000,52490000,52490000,53360000
SD Plus Al Ghifari,20219824,Swasta,112955000,112955000,112955000,122035163
SD Plus Baiturrahman,20247254,Swasta,37700000,37700000,37700000,79460000
SD Prasistha,20219833,Swasta,35090000,35090000,35090000,33060000
SD Priangan Istiqamah,20219832,Swasta,0,0,0,0
SD Pribadi Bandung,20219831,Swasta,0,0,0,0
SD Prof. Dr. Moestopo,20219830,Swasta,0,0,0,0
SD Rajawali,20219829,Swasta,14935000,14935000,14935000,14065000
SD Rancakasumba,20219828,Swasta,39440000,39440000,39440000,39730000
SD Rehoboth,20219841,Swasta,0,0,0,0
SD Sains Al Biruni,20219827,Swasta,0,0,0,0
SD Salman Al Farisi,20253819,Swasta,0,0,0,0
SD Saluyu,20219826,Swasta,40310000,40310000,40310000,40310000
SD Santa Angela,20219825,Swasta,0,0,0,0
SD Santa Ursula,20219812,Swasta,0,0,0,0
SD Santo Agustinus,20219894,Swasta,44225000,44225000,44225000,43645000
SD Santo Aloysius Bandung Kidul,20267930,Swasta,0,0,0,0
SD Santo Aloysius Sukasari,20247251,Swasta,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,0,0,0,0
SD Santo Yusup,20219892,Swasta,43500000,43500000,49260100,44660000
SD Santo Yusup I,20253862,Swasta,89755000,89755000,89755000,87725000
SD Sejati,20219891,Swasta,21750000,21750000,27226013,21170000
SD Semi Palar,69883610,Swasta,0,0,0,0
SD Sequoia Nasional Plus,69980318,Swasta,0,0,0,0
SD Stamford Bandung,69883256,Swasta,0,0,0,0
SD Suruur,20219887,Swasta,30305000,30305000,30305000,32045000
SD Suryani Dwi Marga,20219889,Swasta,0,0,0,0
SD Swadaya 1,20219886,Swasta,0,0,0,0
SD Taruna Bakti,20219885,Swasta,0,0,0,0
SD Temasek Independent School,69935556,Swasta,0,0,0,0
SD Terang Nusantara,69986026,Swasta,0,0,0,0
SD Terpadu Krida Nusantara,20246469,Swasta,0,0,0,0
SD Tiara Bunda,20268416,Swasta,0,0,0,0
SD Trikarsa,20219884,Swasta,24070000,24070000,24070000,24070000
SD Tulus Kartika,20219895,Swasta,39005000,39005000,39005000,45965000
SD Tunas Unggul,20219896,Swasta,52200000,52200000,52200000,60030000
SD Uchuwwatul Islam,20219897,Swasta,14065000,14065000,14065000,15225000
SD Windu Putra,20219907,Swasta,20590000,20590000,20590000,22910000
SD Yakeswa,20219906,Swasta,37845000,37845000,37845000,29435000
SD Yami,20219905,Swasta,45240000,45240000,45240000,35960000
SD Yayasan Atikan Sunda,20219904,Swasta,0,0,0,0
SD Yayasan Beribu,20247256,Swasta,0,0,0,0
SD YKPPK,20253349,Swasta,30450000,30450000,30450000,0
SD Yos Sudarso,20246460,Swasta,55535000,55535000,55535000,54955977
SD YPI,20253257,Swasta,14500000,13775000,15224134,14355000
SD YPU,20219902,Swasta,29290000,29290000,29290000,28710000
SD YWKA Rel Homy School,20219901,Swasta,116435000,116435000,116435000,105995000
