Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 12 C,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 12 D,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 5,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 6,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 7,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 8,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 9 A,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 9 B,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas12 E,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Tbm Al-Amin,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Ruang Praktek,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Aula Al-Amin,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Ruang Guru,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kamar Mandi Siswa,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Mushola Mini Al-Amin,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Dapur Al-Amin,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kamar Mandi,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.25,Cibiru,32.73.25.1001,Cisurupan,PKBM Al-Ikhlas Ayah Bunda Cipulus,Swasta,P9984556,2021/2022 Genap,6,Ruang Kelas C Ipa,Bangunan,Bangunan PKBM Al-Ikhlas Ayah Bunda Cipulus,2,14 x 7  ,98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,PKBM Al-Ikhlas Ayah Bunda Cipulus,Swasta,P9984556,2021/2022 Genap,Kelas VI,Ruang Kelas Paket A,Bangunan,Bangunan PKBM Al-Ikhlas Ayah Bunda Cipulus,1,14 x 7  ,98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,PKBM Al-Ikhlas Ayah Bunda Cipulus,Swasta,P9984556,2021/2022 Genap,Kelas IX,Ruang Kelas Paket B,Bangunan,Bangunan PKBM Al-Ikhlas Ayah Bunda Cipulus,1,14 x 7  ,98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,PKBM Al-Ikhlas Ayah Bunda Cipulus,Swasta,P9984556,2021/2022 Genap,Kelas XII,Ruang Kelas Paket C,Bangunan,Bangunan PKBM Al-Ikhlas Ayah Bunda Cipulus,1,14 x 7  ,98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,PKBM Al-Ikhlas Ayah Bunda Cipulus,Swasta,P9984556,2021/2022 Genap,R 04,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Al-Ikhlas Ayah Bunda Cipulus,1,14 x 7  ,98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,PKBM Al-Ikhlas Ayah Bunda Cipulus,Swasta,P9984556,2021/2022 Genap,R 03,Ruang Guru,Bangunan,Bangunan PKBM Al-Ikhlas Ayah Bunda Cipulus,1,14 x 7  ,98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,PKBM Al-Ikhlas Ayah Bunda Cipulus,Swasta,P9984556,2021/2022 Genap,R 04,Ruang Kamar Mandi/Wc,Bangunan,Bangunan PKBM Al-Ikhlas Ayah Bunda Cipulus,1,14 x 7  ,98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,PKBM Al-Ikhlas Ayah Bunda Cipulus,Swasta,P9984556,2021/2022 Genap,R 05,Ruang Gudang,Bangunan,Bangunan PKBM Al-Ikhlas Ayah Bunda Cipulus,1,14 x 7  ,98
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,1,Ruangan A,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,2,Ruangan B,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,3,Ruangan C,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,4,Ruangan D,Bangunan,Bangunan PKBM Al-Lathif,2,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,5,Ruangan E,Bangunan,Bangunan PKBM Al-Lathif,2,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,6,Ruangan F,Bangunan,Bangunan PKBM Al-Lathif,2,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,7,Ruangan G,Bangunan,Bangunan PKBM Al-Lathif,2,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,8,Ruangan H,Bangunan,Bangunan PKBM Al-Lathif,3,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,9,Ruangan I,Bangunan,Bangunan PKBM Al-Lathif,3,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,10,Ruangan J,Bangunan,Bangunan PKBM Al-Lathif,3,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,11,Ruangan K,Bangunan,Bangunan PKBM Al-Lathif,3,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,12,Ruangan L,Bangunan,Bangunan PKBM Al-Lathif,3,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,13,Ruangan M,Bangunan,Bangunan PKBM Al-Lathif,3,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,14,Ruangan N,Bangunan,Bangunan PKBM Al-Lathif,3,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,15,Ruangan O,Bangunan,Bangunan PKBM Al-Lathif,3,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,16,Ruangan P,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,17,Ruangan Q,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,18,Ruangan R,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,19,Ruangan S,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,20,Ruangan T,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,21,Ruangan U,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,22,Ruangan V,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,23,Ruangan W,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Ruang Perpustakaan,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Ruang Pustakaan,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,1,Ruangan Ketrampilan,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,1,Aula,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Ruang Serba Guna/Aula,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Ruang Uks,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Bmt Noor Rakhmah,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Ruang Guru,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,2,Ruang Tu,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Kamar Mandi/Wc Guru Laki-Laki,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Kamar Mandi/Wc Guru Perempuan,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Kamar Mandi/Wc Siswa Laki-Laki,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Kamar Mandi/Wc Siswa Perempuan,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Gudang,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Ruang Ibadah,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,1,Ruang Komputer,Bangunan,Bangunan PKBM Al-Lathif,4,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Ruang Kebutuan Khusus,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Al-Lathif,Swasta,P2961011,2021/2022 Genap,-,Kamar Mandi/Wc Umum,Bangunan,Bangunan PKBM Al-Lathif,1,220 x 220  ,48.4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,A1,Ruang Kelas Paket A,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,-,Ruang Kelas Paket B,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,-,Ruang Kelas Paket C,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,-,Perpustakaan,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,-,Ruang Praktek,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,-,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,km2,Kamar Mandi/Wc Siswa Laki-Laki,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,km3,Kamar Mandi/Wc Siswa Perempuan,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,-,Toilet,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PKBM Aldyka Putra,Swasta,P2961063,2021/2022 Genap,KM1,Kamar Mandi/Wc Bersama,Bangunan,Bangunan PKBM Aldyka Putra,1,20 x 40  ,800
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,1,Kelas 1,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,2,Kelas 2,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,Kantor,Kantor,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,R.G,Ruang Guru,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,Gudang,Gudang,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,Mushola,Mushola,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,Dapur,Dapur,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,WC 2,Wc Guru,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Genap,WC 1,Wc Siswa,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-10,Ruang Kelas 3,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-09,Ruang Kelas A-4,Bangunan,Gedung Sekolah,2,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-11,Ruang Kelas A-5,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-07,Ruang Kelas B-7,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-04,Ruang Kelas B-8,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-05,Ruang Kelas C-10,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-06,Ruang Kelas C-11,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-01,Ruang Kepala Sekolah,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-02,Ruang Guru,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,R-03,Ruang Tu,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,WC-01,Kamar Mandi/Wc Guru,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Genap,WC-02,Kamar Mandi/Wc Guru,Bangunan,Gedung Sekolah,1,36 x 11  ,396
