nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"Halwatul Iman, S. IP, M.T",2005-01,Dinas Komunikasi dan Informatika,"Seksi Penyuluhan dan Pengendalian Informasi, Bidang Diseminasi Informasi",III/b,4/1/14,IV.a,Kepala Seksi Penyuluhan dan Pengendalian Informasi,3/23/17,PNS,10/1/06,Laki-laki,SLTA,S2
"Indra Andika Arifiana,S.Sos, M.AP",2010-01,Dinas Komunikasi dan Informatika,"Seksi Persandian dan Keamanan Sistem Informasi, Bidang Persandian dan Aplikasi Informatika",III/b,4/1/13,IV.a,Kepala Seksi Persandian dan Keamanan Sistem Informasi,3/23/17,PNS,4/1/11,Laki-laki,S1,S2
"Indra Arief Budyana,Sm.Hk.",2006-04,Dinas Komunikasi dan Informatika,"Seksi Manajemen Perangkat Keras Teknologi Informasi dan Komunikasi, Bidang Infrastruktur Teknologi Informasi dan Komunikasi",III/b,4/1/10,IV.a,Kepala Seksi Manajemen Perangkat Keras Teknologi Informasi dan Komunikasi,1/1/17,PNS,10/1/07,Laki-laki,S1,S1
"Ine Agustina,S.Si., M. AP",2003-12,Dinas Komunikasi dan Informatika,"Seksi Publikasi dan Data Terbuka, Bidang Data dan Statistiik",III/d,4/1/16,IV.a,Kepala Seksi Publikasi dan Data Terbuka,1/10/17,PNS,7/1/05,Perempuan,S1,S2
"Lathifah Iltifani,S.Si., MSi.",1999-01,Dinas Komunikasi dan Informatika,"Seksi Pengembangan Sumber Daya Teknologi Informasi dan Komunikasi, Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi",III/d,4/1/14,IV.a,Kepala Seksi Pengembangan Sumber Daya Teknologi Informasi dan Komunikasi,1/10/17,PNS,3/1/00,Perempuan,D3,S2
"Nana Tursino,SH,  M. Si",1998-03,Dinas Komunikasi dan Informatika,"Sub Bagian Keuangan, Sekretariat DISKOM",IV/a,4/1/14,IV.a,Kepala Sub Bagian Keuangan,1/10/17,PNS,9/1/99,Laki-laki,S1,S2
"Raden Hana Ganrina,SS, M.Ikom",1998-03,Dinas Komunikasi dan Informatika,UPT Radio Sonata,III/d,4/1/16,IV.a,Kepala UPT Radio Sonata,3/23/17,PNS,6/1/99,Perempuan,D3,S2
"Septian Dwijayanto,S.Kom",2011-01,Dinas Komunikasi dan Informatika,"Seksi Infrastruktur Teknologi Informasi dan Komunikasi Untuk Publik, Bidang Infrastruktur Teknologi Informasi dan Komunikasi",III/b,4/1/15,IV.a,Kepala Seksi Infrastruktur Teknologi Informasi dan Komunikasi untuk Publik,1/10/17,PNS,8/1/12,Laki-laki,S1,S1
"Tetty Siti Hasanah,SH.",1986-08,Dinas Komunikasi dan Informatika,"Seksi Kemitraan Informasi Masyarakat, Bidang Diseminasi Informasi",III/d,4/1/05,IV.a,Kepala Seksi Kemitraan Informasi Masyarakat,3/23/17,PNS,1/1/87,Perempuan,D3,S1
"Tohir Latif,SH, M.Si",1984-12,Dinas Komunikasi dan Informatika,"Sub Bagian Umum dan Kepegawaian, Sekretariat DISKOM",IV/a,10/1/09,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,1/10/17,PNS,7/1/86,Laki-laki,SLTA,S2
"Yusuf Cahyadi,SH",2011-01,Dinas Komunikasi dan Informatika,"Seksi Penguatan Keterbukaan Informasi Publik, Bidang Diseminasi Informasi",III/b,4/1/15,IV.a,Kepala Seksi Penguatan Keterbukaan Informasi Publik,1/1/17,PNS,12/1/12,Laki-laki,S1,S1
Dede Ali Supriatna,2010-01,Dinas Komunikasi dan Informatika,"Sub Bagian Tata Usaha UPT Radio Sonata, UPT Radio Sonata",III/a,4/1/15,IV.b,Kepala Sub Bagian Tata Usaha UPT Radio Sonata,3/23/17,PNS,1/1/11,Laki-laki,D3,S1
"Novi Nuryanti,ST",2010-01,Dinas Komunikasi dan Informatika,"Sub Bagian Tata Usaha UPT Pusat Manajemen Informasi Pemerintahan, UPT Pusat Manajemen Informasi Pemerintahan",III/b,4/1/14,IV.b,Kepala Sub Bagian Tata Usaha UPT Pusat Manajemen Informasi Pemerintahan,3/23/17,PNS,1/1/10,Perempuan,S1,S1
