Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
1/9/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Pajajaran,478,321,380.70,Bangunan,Restoran
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,392,216.81,194.83,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,77,83.25,72.70,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Husen Sastranegara,120,109.46,104.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,126,141.32,121.70,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pajajaran,299,306,287.10,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,223,207.4,217.71,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,102,97.3,86.57,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,70,70,63.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,131,151.1,130.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Lengkong,Malabar,364,339.64,364.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Babakan Ciparay,Margasuka,432,393.03,300.10,Bangunan Perdagangan,Ruko
1/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,117,53,111.14,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Braga,252,206.32,250.00,Bangunan,Restoran
1/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,100,"53,055",95.57,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Sekejati,2120,513.93,"1,751.84",Bangunan Pendidikan,SEKOLAH
1/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,145,161,144.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,111,51.48,105.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,87,46,78.76,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Kiaracondong,Cicaheum,113,119.83,102.25,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kidul,Kujangsari,113,87,96.76,Bangunan Perdagangan,Ruko
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,69,79,67.99,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cicendo,Pamoyanan,212,218.68,202.83,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Dungus Cariang,775,369.44,682.90,Bangunan,Bengkel dan Perawatan Perbaikan / Renovasi Barang
1/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Cigereleng,299,120.22,282.85,Bangunan,Showroom
1/13/20,Izin Mendirikan Bangunan Lokal Non Rumah Tinggal < = 4 Lantai Bangunan Pemerintah,Perijinan Baru,Cibeunying Kidul,Cicadas,367,395.2,329.20,Bangunan,Asrama
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,55,30,52.96,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,312,218.24,312.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Mekar Mulya,65,28,55.10,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,112,43,102.10,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Mekar Mulya,65,28,54.49,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,92.8,268.15,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,41.94,81.81,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirjati,67,38,51.49,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,394,105.48,387.17,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,580,93.4,476.32,Bangunan Tempat Tinggal,Rumah Perkotaan
1/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Karanganyar,135,169.96,135.00,Bangunan Perdagangan,Ruko
1/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,65,42.9,59.88,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,134,128.28,118.60,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,121,100.86,112.11,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,117,58.38,109.71,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,117,113.04,110.54,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,110,114.26,110.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,84,92.9,82.95,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Pasir Kaliki,520,1151.78,514.00,Bangunan perhotelan,Hotel
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,77,43.4,66.23,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,60,40.86,47.01,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Kulon,60,69,60.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bandung Kidul,Batununggal,370,414.66,350.51,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,650,333.06,623.57,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,195,80.95,177.50,Bangunan Tempat Tinggal,Rumah Perkotaan
1/14/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Ciroyom,158,206.64,156.00,Bangunan Perdagangan,Toko
1/15/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Dago,1400,977,"1,364.79",Bangunan,Cafe dan Tempat Kursus
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,60,52.8,58.50,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Kidul,180,74.56,175.51,Bangunan Perdagangan,Toko
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kulon,261,290,245.90,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Cikutra,215,194.8,201.54,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,64,16.84,42.19,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,228,170.26,211.49,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,63,23.22,44.94,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,172,54.46,169.44,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Lebak Gede,822,4294.429,767.38,Bangunan,Restoran
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,90,42.15,88.95,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,134,145.05,134.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,154,172.89,154.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Sukapura,80,84.82,74.38,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,80,87.5,80.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Wetan,160,69.82,156.50,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,132,103,117.59,Bangunan Perdagangan,Ruko
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,94,45.37,89.45,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cimincrang,90,105,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,79,88.5,78.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Nyengseret,124,202.92,116.00,Bangunan Perdagangan,Ruko
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,347,46.21,339.70,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,111,103.68,104.48,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,100,116.3,93.18,Bangunan Perdagangan,Ruko
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,75,83.8,75.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,112,98.4,111.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Kebon Jeruk,78,50.9,76.46,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,75,83.8,75.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,130,98.6,130.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Kebon Jeruk,181,39.88,61.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Sukahaji,45,42.6,39.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Malabar,565,1418.83,565.00,Bangunan Perkantoran,Kantor
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,61.41,84.34,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,256,71.44,186.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Malabar,273,457.92,270.05,Bangunan,Rumah Tinggal dan Kantor
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,72,56.76,63.48,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,96,40.18,89.94,Bangunan Tempat Tinggal,Rumah Perkotaan
1/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ciateul,162,54.46,151.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pajajaran,120,149.22,120.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,91,35.4,83.34,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Lebak Gede,242,144,240.58,Bangunan perhotelan,Pondokan
1/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Sukaraja,583,239.85,542.40,Bangunan,Kantor
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Dungus Cariang,105,103.56,101.70,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Wetan,Citarum,1226,590,"1,127.98",Bangunan Perdagangan,Toko
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Sukapura,86,85.84,76.30,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Burangrang,91,95.36,84.55,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirwangi,94,55.16,93.22,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Cigereleng,344,344,294.60,Bangunan Perdagangan,Ruko
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,761,614,729.14,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,200,50,190.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,108,51,93.32,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,102,51,102.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,102,51,102.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,241,281.64,235.96,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,77.5,281.25,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,98,52.5,92.20,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Turangga,1158,667.92,"1,133.75",Bangunan,Restoran
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Pasirluyu,152,85.66,149.52,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,105,49,105.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ciateul,121,104.7,112.07,Bangunan Tempat Tinggal,Rumah Perkotaan
1/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,102,49,101.30,Bangunan Tempat Tinggal,Rumah Perkotaan
1/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,141,128.56,117.23,Bangunan Tempat Tinggal,Rumah Perkotaan
1/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,102,49,100.68,Bangunan Tempat Tinggal,Rumah Perkotaan
1/20/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kulon,Caringin,339,176,339.00,Bangunan Perdagangan,Ruko
1/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,73,20.36,35.60,Bangunan Tempat Tinggal,Rumah Perkotaan
