No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
116,Sisi Keamanan,4000000,Pengadaan Langsung,APBD,13814534,April 2017
117,Lemari Es 2 Pintu,5000000,E-Purchasing,APBD,13814549,April 2017
118,TV LED 32 inch,4000000,E-Purchasing,APBD,13814556,April 2017
119,Peralatan Elektronik dan Jaringan,377450000,E-Purchasing,APBD,13814564,April 2017
120,Belanja Modal Peralatan dan Mesin   Pengadaan Meja Kerja Pejabat,354100000,Lelang Sederhana,APBD,13814577,April 2017
121,Belanja Modal Peralatan dan Mesin   Pengadaan Kursi Tamu di Ruangan Pejabat,13600000,Pengadaan Langsung,APBD,13814597,April 2017
122,Monitor Touchscreen KIOSK,294300000,Lelang Sederhana,APBDP,14219531,December 2017
123,Belanja Cetak Prosedur Perizinan,40000000,Pengadaan Langsung,APBDP,14219660,December 2017
124,Penyelenggaraan Acara Indoor,60000000,Pengadaan Langsung,APBDP,14288235,December 2017
125,Instalasi Perangkat AC,32782000,Pengadaan Langsung,APBDP,14297803,December 2017
126,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin,104460000,Pengadaan Langsung,APBDP,14297835,December 2017
127,Perawatan Gedung,110173038,Pengadaan Langsung,APBDP,14307524,December 2017
128,Belanja Alat Dapur,15885000,Pengadaan Langsung,APBDP,14343141,December 2017
129,Pendukung Jaringan LAN,101880000,Pengadaan Langsung,APBDP,14422494,December 2017
130,Server,86118000,Pengadaan Langsung,APBDP,14422713,December 2017
131,Storage,317050000,Lelang Sederhana,APBDP,14422861,December 2017
132,UPS,102000000,Pengadaan Langsung,APBDP,14423085,December 2017
133,Pakaian crew lapangan,12375000,Pengadaan Langsung,APBDP,14452216,December 2017
134,Belanja pakaian Dinas lapangan (petugas lapangan indoor),4875000,Pengadaan Langsung,APBDP,14452292,December 2017
135,Belanja Ban,70520000,Pengadaan Langsung,APBDP,14513868,December 2017
136,Belanja Accu,18460000,Pengadaan Langsung,APBDP,14513909,December 2017
