lokasi,nama_komoditas,2019-06-01,2019-06-02,2019-06-03,2019-06-04,2019-06-05,2019-06-06,2019-06-07,2019-06-08,2019-06-09,2019-06-10,2019-06-11,2019-06-12,2019-06-13,2019-06-14,2019-06-15,2019-06-16,2019-06-17,2019-06-18,2019-06-19,2019-06-20,2019-06-21,2019-06-22,2019-06-23,2019-06-24,2019-06-25,2019-06-26,2019-06-27,2019-06-28,2019-06-29,2019-06-30
"Pasar Kosambi","Ikan Olahan",0,0,0,0,0,0,0,0,0,0,0,0,0,80000,0,0,80000,0,80000,80000,80000,0,0,0,80000,80000,80000,80000,0,0
"Pasar Kosambi","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi","Minyak Goreng Curah",0,0,0,0,0,0,0,0,0,0,0,0,0,11000,0,0,11000,0,11000,11000,11000,0,0,0,11000,11000,11000,11000,0,0
"Pasar Kosambi","Daging Ayam Kampung",0,0,0,0,0,0,0,0,0,0,0,0,0,85000,0,0,85000,0,80000,16000,80000,0,0,0,80000,80000,80000,80000,0,0
"Pasar Kosambi","Telur Ayam Kampung",0,0,0,0,0,0,0,0,0,0,0,0,0,45000,0,0,45000,0,45000,45000,45000,0,0,0,45000,45000,45000,45000,0,0
"Pasar Kosambi","Susu Kental Manis Merk Bendera",0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,0,10000,0,10000,10000,10000,0,0,0,10000,10000,10000,40000,0,0
"Pasar Kosambi","Susu Kental Manis Merk Indomilk",0,0,0,0,0,0,0,0,0,0,0,0,0,9500,0,0,9500,0,9500,9500,10000,0,0,0,9500,9500,9500,9500,0,0
"Pasar Kosambi","Garam Beryodium Bata",0,0,0,0,0,0,0,0,0,0,0,0,0,2500,0,0,2500,0,2500,2500,2500,0,0,0,2500,2500,2500,2500,0,0
"Pasar Kosambi","Garam Beryodium Halus",0,0,0,0,0,0,0,0,0,0,0,0,0,12000,0,0,12000,0,12000,12000,12000,0,0,0,12000,12000,12000,12000,0,0
"Pasar Kosambi","Tepung Terigu Cakra Kembar",0,0,0,0,0,0,0,0,0,0,0,0,0,8500,0,0,8500,0,8500,8500,8500,0,0,0,8500,8500,8500,7000,0,0
"Pasar Kosambi","Tepung Terigu Kunci",0,0,0,0,0,0,0,0,0,0,0,0,0,7000,0,0,7000,0,7000,7000,7000,0,0,0,7000,7000,7000,7000,0,0
"Pasar Kosambi","Mie Instan",0,0,0,0,0,0,0,0,0,0,0,0,0,2400,0,0,2400,0,2400,2400,2400,0,0,0,2400,2400,2400,2400,0,0
"Pasar Kosambi","Cabe Rawit Hijau",0,0,0,0,0,0,0,0,0,0,0,0,0,35000,0,0,35000,0,32000,32000,32000,0,0,0,50000,50000,50000,50000,0,0
"Pasar Kosambi","Kacang Hijau",0,0,0,0,0,0,0,0,0,0,0,0,0,20000,0,0,20000,0,20000,20000,20000,0,0,0,20000,20000,20000,20000,0,0
"Pasar Kosambi","Susu Bubuk Dancow",0,0,0,0,0,0,0,0,0,0,0,0,0,34500,0,0,34500,0,34500,34500,34500,0,0,0,34500,34500,34500,34500,0,0
"Pasar Kosambi","Susu Bubuk Indomilk",0,0,0,0,0,0,0,0,0,0,0,0,0,30000,0,0,30000,0,30000,30000,30000,0,0,0,30000,30000,30000,30000,0,0
"Pasar Kosambi","Ikan Kembung",0,0,0,0,0,0,0,0,0,0,0,0,0,40000,0,0,40000,0,40000,40000,40000,0,0,0,40000,40000,40000,40000,0,0
