Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Ganjil,Ruang Tu,Bangunan,Bangunan Sd 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan Sd 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Ganjil,WC Laki-Laki,Bangunan,Bangunan Sd 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Ganjil,WC Perempuan,Bangunan,Bangunan Sd 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Ganjil,Multimedia 1,Bangunan,Bangunan Sd 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Ganjil,Multimedia 2,Bangunan,Bangunan Sd 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Ganjil,Lapangan Olahraga Indoor,Bangunan,Bangunan Sd 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Ganjil,Lapangan Olahraga Outdoor,Bangunan,Bangunan Sd 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Kelas 1A,Bangunan,Kelas 1A,1,8  x 8  ,64,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Kelas 2B,Bangunan,Kelas 4B,1,6  x 7  ,42,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Kelas 3A,Bangunan,Kelas 3A,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Kelas 3B,Bangunan,Kelas 3B,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Kelas 4,Bangunan,Kelas 4A,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Kelas 4B,Bangunan,Kelas 2A,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Kelas 5,Bangunan,Kelas 5,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Kelas 6,Bangunan,Kelas 6,1,8  x 8  ,64,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Laboratorium Ipa,Bangunan,Laboraturium Ipa,1,7  x 5  ,35,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Ruang Perpustakaan,1,5  x 5  ,25,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Ruang UKS,Bangunan,Ruang Uks,1,5  x 3  ,15,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Ruangan Kepala Sekolah,1,3  x 6  ,18,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Ruang Guru,Bangunan,Ruang Guru,1,6  x 7  ,42,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Ruang Tu,Bangunan,Ruang Tata Usaha,1,22  x 3  ,66,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,WC Guru Laki-Laki,Bangunan,Wc,1,2  x 1.5  ,3,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,WC Guru Wanita,Bangunan,Wc,1,2  x 1.5  ,3,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,WC Laki-Laki Siswa,Bangunan,Wc,1,2  x 1.5  ,3,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,WC Wanita Siswa,Bangunan,Wc,1,2  x 1.5  ,3,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Gudang,Bangunan,Gudang,1,6  x 2  ,12,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Lapangan,Lapangan,Lapangan,1,40  x 13  ,520,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Ganjil,Ruang Komputer,Bangunan,Ruang Komputer,1,7  x 5  ,35,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Kelas 1,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Kelas 2,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Kelas 3,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Kelas 4,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Kelas 5,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Kelas 6,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Lab. Ipa,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Lab. Komputer,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Perpustakaan,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Serbaguna,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Kantin,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruanhg Kepala Sekolah,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Tata Usaha,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Gudang,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Masjid,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Olah Raga,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Dapur,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD Abu Azis,Swasta,69947473,2020/2021 Ganjil,Ruang Sarana Prasarana,Bangunan,Bangunan Sd Abu Azis,1,  x   ,0,0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Kelas 01A,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0.625
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Kelas 02 A,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",1.6875
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Kelas 02 B,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Kelas 03 A,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0.3125
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Kelas 03 B,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Kelas 04,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Kelas 05,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Kelas 06,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Perpustakaan,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,UKS,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Ks,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,WC Guru Pria,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,WC Guru Wanita,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Ibadah,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Rumah Penjaga Malam,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.05,Andir,32.73.05.1006,Campaka,SD Advent Cimindi,Swasta,20219531,2020/2021 Ganjil,Ruang Olahraga,Bangunan,Bangunan Sd Advent Cimindi,1,32.6  x 36.2  ,"1180,12 ",0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Kelas 1,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Kelas 2,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Kelas 3,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Kelas 4,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Kelas 5,Bangunan,Bangunan C,3,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Kelas 6,Bangunan,Bangunan C,3,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Lab. Komputer,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Perpustakaan,Bangunan,Bangunan A,1,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Bk/Bp,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan A,1,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan B,1,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,WC Guru Laki-Laki,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,WC Guru Laki-Laki,Bangunan,Bangunan A,1,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Kamar Mandi Guru Perempuan,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,WC Guru Perempuan,Bangunan,Bangunan A,1,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan A,1,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan A,1,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Gudang Sekolah,Bangunan,Bangunan B,2,12  x 7  ,84,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,SD Advent II Bandung,Swasta,20258082,2020/2021 Ganjil,Kantin Dan Koperasi Kejujuran,Bangunan,Bangunan A,1,12  x 7  ,84,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kelas 1,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kelas 2,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kelas 3,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kelas 4,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kelas 5,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kelas 6,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Lab Ipa,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Lab Komputer,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Koperasi,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Bp,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Tu,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Osis,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kamarmandi/WC Guru,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruangkamarmandi/WC Guru Perempuan,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Kamar Mandi/WC Siswa,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruangkamarmandi/WC Siswa Perempuan,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Gudang,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Ruang Ibadah,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,SD Advent Naripan,Swasta,20219530,2020/2021 Ganjil,Gsg,Bangunan,Bangunan Sd Advent Naripan,1,70  x 20  ,1400,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,SD Adzkia,Swasta,69932122,2020/2021 Ganjil,Kelas 1,Bangunan,Bangunan Sd Adzkia,1,30  x 30  ,900,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,SD Adzkia,Swasta,69932122,2020/2021 Ganjil,Kelas 2,Bangunan,Bangunan Sd Adzkia,1,30  x 30  ,900,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,SD Adzkia,Swasta,69932122,2020/2021 Ganjil,Kelas 3,Bangunan,Bangunan Sd Adzkia,1,30  x 30  ,900,0
