Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Oman,SE",Kecamatan Cicendo,Kelurahan Pamoyanan - Seksi Ekonomi dan Pembangunan Kel. Pamoyanan,III/b,01 April 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pamoyanan,30 July 2019,S1
Atut Nano Rayadhie,Kecamatan Cicendo,Kelurahan Pajajaran - Seksi Pemerintahan Kel. Pajajaran,III/b,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Pajajaran,10 January 2017,SLTA
"Marthin Luther Thenu,S.AP",Kecamatan Cicendo,Kelurahan Pajajaran - Seksi Ekonomi dan Pembangunan Kel. Pajajaran,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pajajaran,10 January 2017,S1
"Sofian Ismail,S.Pd, M.I.Kom",Kecamatan Cicendo,Kelurahan Husein Sastranegara - Seksi Kesejahteraan Sosial Kel. Husein Sastranegara,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Husein Sastranegara,14 February 2018,S2
"Weni Wahyuni,SH",Kecamatan Cicendo,Kelurahan Arjuna - Seksi Pemerintahan Kel. Arjuna,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Arjuna,14 February 2018,S1
"Mimin Kurniati,S.Sos",Kecamatan Cicendo,"Sekretariat Kec. Cicendo - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2017,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Cicendo",23 March 2017,S1
"Deni Santosa,S.IP",Kecamatan Cicendo,Kelurahan Husein Sastranegara - Seksi Ekonomi dan Pembangunan Kel. Husein Sastranegara,III/a,01 October 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Husein Sastranegara,30 July 2019,S1
"Asep Ernan Purnawan,A.Md",Kecamatan Cicendo,Kelurahan Arjuna - Seksi Ekonomi dan Pembangunan Kel. Arjuna,III/b,01 April 2018,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Arjuna,30 July 2019,D3
"Leonnie Petrogeny,S.IP",Kecamatan Cicendo,Kelurahan Pamoyanan - Seksi Pemerintahan Kel. Pamoyanan,III/d,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Pamoyanan,14 February 2018,S1
"Novi Nurdiawaty,S.IP",Kecamatan Cicendo,Kelurahan Husein Sastranegara - Seksi Pemerintahan Kel. Husein Sastranegara,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Husein Sastranegara,10 January 2017,S1
"Kristoforus Aurelius Ule Ander,SSTP",Kecamatan Cicendo,Kelurahan Sukaraja - Sekretariat Kel. Sukaraja,III/d,01 April 2018,IV.b,Sekretaris Kel. Sukaraja,30 July 2019,D4
