Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Endar Triwidiyanto,S.Sos., M.Si",Dinas Perhubungan,UPT Pengelolaan Terminal,IV/a,01 April 2015,IV.a,Kepala UPT Pengelolaan Terminal,23 March 2017,S2
"Drs.Zain Iskandar,M.Si",Dinas Perhubungan,Bidang Manajemen Transportasi dan Parkir - Seksi Manajemen Perparkiran,IV/a,01 April 2011,IV.a,Kepala Seksi Manajemen Perparkiran,14 February 2018,S2
"Khairur Rijal,S.Sos, M.Si",Dinas Perhubungan,Bidang Pengendalian dan Ketertiban Transportasi - Seksi Pengaturan Transportasi,III/d,01 April 2016,IV.a,Kepala Seksi Pengaturan Transportasi,14 February 2018,S2
"Viky Ardi Trisnadi Yusianto,SH., M.Si",Dinas Perhubungan,Bidang Perencanaan dan Pembinaan Transportasi - Seksi Kelaikan dan Keselamatan Transportasi,III/c,01 April 2018,IV.a,Kepala Seksi Kelaikan dan Keselamatan Transportasi,23 March 2017,S2
"Mia Mayasari,S.Sos.",Dinas Perhubungan,Sekretariat Dishub - Sub Bagian Keuangan,III/d,01 April 2018,IV.a,Kepala Sub Bagian Keuangan,14 February 2018,S1
"Yudhiana,SE, MM.",Dinas Perhubungan,UPT Angkutan,IV/a,01 April 2015,IV.a,Kepala UPT Angkutan,23 March 2017,S2
"Drs.Hasanudin,S.Sos., MM",Dinas Perhubungan,Sekretariat Dishub - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2014,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,23 March 2017,S2
"Roni Achmad Kurnia,ST",Dinas Perhubungan,"Sekretariat Dishub - Sub Bagian Program, Data dan Informasi",III/d,01 April 2018,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",23 March 2017,S1
"Yohannes Situmorang,S.AP,M.Si",Dinas Perhubungan,Bidang Sarana dan Prasarana Transportasi - Seksi Sarana Angkutan,III/d,01 October 2018,IV.a,Kepala Seksi Sarana Angkutan,14 February 2018,S2
"Yadi Haryadi,ATD",Dinas Perhubungan,Bidang Sarana dan Prasarana Transportasi - Seksi Prasarana,III/d,01 April 2011,IV.a,Kepala Seksi Prasarana,23 March 2017,D4
"Sultoni,.S.SIT",Dinas Perhubungan,Bidang Manajemen Transportasi dan Parkir - Seksi Manajemen Transportasi,III/d,01 October 2015,IV.a,Kepala Seksi Manajemen Transportasi,23 March 2017,D4
"Santi Prianti,S.SiT",Dinas Perhubungan,Bidang Perencanaan dan Pembinaan Transportasi - Seksi Perencanaan dan Evaluasi Transportasi,III/c,01 October 2018,IV.a,Kepala Seksi Perencanaan dan Evaluasi Transportasi,10 April 2017,D4
"Suharmaji,ATD. MT.",Dinas Perhubungan,Bidang Perencanaan dan Pembinaan Transportasi - Seksi Bina Transportasi,IV/a,01 October 2008,IV.a,Kepala Seksi Bina Transportasi,23 March 2017,S2
"Seno Wibowo,A.Md. LLAJ",Dinas Perhubungan,UPT Pengelolaan Perparkiran - Sub Bagian Tata Usaha UPT Pengelolaan Perparkiran,III/c,01 April 2011,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengelolaan Perparkiran,23 March 2017,D3
"Iwan Nugraha,A.Ks",Dinas Perhubungan,UPT Pengelolaan Terminal - Sub Bagian Tata Usaha UPT Pengelolaan Terminal,III/d,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengelolaan Terminal,23 March 2017,D4
