Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Al Islam,60725413,Swasta,0,0,0,0
SMP PGRI 8,20219494,Swasta,15000000,15000000,15000000,15000000
SMP Santo Aloysius 2,20219361,Swasta,0,0,0,0
SMP Kartika X-1,20219448,Swasta,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,144185529,144652277,143189052,165251049
SMP Salman Al Farisi,20219424,Swasta,57500000,57000000,57250000,61750000
SMP Ignatius Slamet Riyadi,20219455,Swasta,54250000,53750000,54000000,52500000
SMP Muhammadiyah 9,20219425,Swasta,85750000,85750000,84750000,84750000
SMP Bandung Institut,20219186,Swasta,26750000,26750000,26750000,38250000
SMP Karya Bhakti,69899928,Swasta,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,17250000,17250000,16750000,14500000
SMP Kiansantang,20219430,Swasta,18000000,18000000,18000000,17000000
SMP Pasundan 10,20219517,Swasta,0,0,0,0
SMP Daarut Tauhiid Boarding School,69895381,Swasta,0,0,0,0
SMP Muhammadiyah 6,20219439,Swasta,129250000,131250000,129250000,103250000
SMP Kristen Trimulia,20219465,Swasta,0,0,0,0
SMP Harapan Kasih,69947366,Swasta,0,0,0,0
SMP Muhammadiyah 4,20219441,Swasta,24750000,24750000,23750000,18250000
SMP Bina Dharma 3,20219185,Swasta,40500000,40500000,41000000,29500000
SMP IT Luqmanul Hakim,69991119,Swasta,0,0,0,0
SMP Stamford,69904075,Swasta,0,0,0,0
SMP Swadaya 2,20219357,Swasta,44000000,40000000,41500000,25250000
SMP Hikmah Teladan,60726214,Swasta,37500000,37000000,37250000,43750000
SMP Ar Rafi Drajat,69985784,Swasta,0,0,0,0
SMP Kristen Hidup Baru,20219469,Swasta,10250000,9250000,9750000,11750000
SMP Pasundan 5,20219512,Swasta,0,0,0,0
SMP Miftahul Iman,20219447,Swasta,57750000,60750000,59250000,38750000
SMP Tamansiswa,20219356,Swasta,0,0,0,0
SMP PGII 2,20219477,Swasta,186750000,187750000,187250000,196750000
SMP Guna Dharma,20219458,Swasta,65250000,65250000,65250000,65750000
SMP Muhammadiyah 5,20219440,Swasta,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,0,0,0,0
SMP BPP,20219203,Swasta,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,0,0,0,0
SMP Pribadi,20254287,Swasta,0,0,0,0
SMP Al Hasan,20219192,Swasta,80000000,71000000,69000000,0
SMP YPKKP,20219353,Swasta,166250000,166250000,165750000,189000000
SMP Advent II Bandung,20219207,Swasta,0,0,0,0
SMP Gracia,20258520,Swasta,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,16000000,17000000,16500000,9500000
SMP YPU,20219352,Swasta,60250000,60250000,60250000,44250000
SMP PGRI 1,20219476,Swasta,88000000,88000000,88000000,0
SMP Bunga Bangsa,20219201,Swasta,54500000,58500000,56000000,54250000
SMP Muhammadiyah 10,20219445,Swasta,92000000,85500000,88250000,92000000
SMP Islam Al-Azhar 36,69953867,Swasta,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,40000000,38500000,42250000,27750000
SMP BPPI Bojong,20219202,Swasta,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,62500000,39500000,54000000,48000000
SMP Kristen Kalam Kudus,20219468,Swasta,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,0,0,0,0
SMP Mutiara 1,20219505,Swasta,80250000,80250000,80250000,51206458
SMP YP Sejati,20219367,Swasta,1500000,10250000,5750000,1250000
SMP YWKA,20219338,Swasta,80000000,82000000,82000000,68000000
SMP Muhammadiyah 3,20219442,Swasta,75250000,75250000,75250000,79250000
SMP Binaharapan,20219194,Swasta,32750000,36250000,34500000,25500000
SMP Santa Angela,20219376,Swasta,0,0,0,0
SMP Thariiqul Jannah,60726085,Swasta,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,0,0,0,0
SMP Pandu,20219510,Swasta,0,0,0,0
SMP Bina Dharma 2,20251919,Swasta,158250000,219750000,189000000,166500000
SMP PGRI 3,20219484,Swasta,45750000,43750000,42750000,11250000
SMP PGII 1,20219478,Swasta,228250000,228250000,224750000,255000000
SMP Alfa Centauri,20280601,Swasta,54250000,54250000,54250000,71250000
SMP Pertiwi,20219479,Swasta,44500000,41500000,42000000,24000000
SMP Kristen 2 Bina Bakti,20219462,Swasta,0,0,0,0
SMP Yudhistira,69725735,Swasta,79500000,70500000,72750000,88250000
SMP BPK Penabur Banda,69952844,Swasta,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,15000000,15000000,15000000,15000000
SMP Wyata Dharma,20219375,Swasta,0,0,0,0
SMP Darul Hikam,20219198,Swasta,87750000,86750000,87250000,86250000
SMP Setia Bhakti,69774738,Swasta,0,0,0,0
SMP Bintang Madani,69985720,Swasta,0,0,0,0
SMP PGRI 6,20219485,Swasta,0,0,0,0
SMP Kemala Bhayangkari,20219431,Swasta,197250000,195250000,0,192250000
SMP Pasundan 8,20219497,Swasta,141500000,135500000,138500000,170000000
SMP Kristen 1 BPK Penabur,20219461,Swasta,0,0,0,0
SMP Semi Palar,69942302,Swasta,0,0,0,0
SMP Pasundan 9,20219496,Swasta,148750000,148250000,137000000,140750000
SMP Gantra,20219460,Swasta,47500000,47500000,47500000,65000000
SMP Alam Bandung,69967172,Swasta,0,0,0,0
SMP PGRI 4,20219493,Swasta,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,249000000,248000000,248500000,282500000
SMP Pasundan 3,20219514,Swasta,224500000,217000000,220250000,189000000
SMP Kristen BPPK,20219470,Swasta,25250000,21249909,24750000,25500000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,111500000,111000000,110750000,122500000
SMP PGRI 11,60726290,Swasta,14750000,17750000,17750000,14500000
SMP Pelita Nusantara,69881575,Swasta,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,50000000,50000000,50000000,31500000
SMP Nusantara,20219500,Swasta,99750000,99750000,99250000,109500000
SMP Advent Cimindi,20219208,Swasta,32250000,32250000,30750000,35000000
SMP Kristen Baptis,20219471,Swasta,26750000,26750000,27750000,28250000
SMP Istiqamah,20219452,Swasta,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,87500000,87500000,87500000,80500000
SMP Maarif,20219435,Swasta,40500000,42000000,41250000,33250000
SMP Pelita Bangsa,20219482,Swasta,17500000,17500000,17500000,17500000
SMP Al-Khulafa,69967264,Swasta,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,126000000,119500000,122250000,96500000
SMP Nurul Hidayah,69931767,Swasta,0,0,0,0
SMP Pasundan 4,20219513,Swasta,236250000,234750000,233000000,206750000
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,45500000,45500000,45000000,56750000
SMP YPI,20219354,Swasta,19944400,16856175,17616300,12459100
SMP Kristen Rehoboth,20219466,Swasta,29750000,29250000,29500000,24000000
SMP Pasundan 6,20219511,Swasta,168250000,171750000,169500000,138250000
SMP Jenderal Sudirman,20252350,Swasta,22000500,19000000,20250000,19500000
SMP Cendekia Muda,20270078,Swasta,0,0,0,0
SMP Santa Ursula,20247311,Swasta,98500000,99000000,97750000,96750000
SMP Ganesha,20219473,Swasta,109250000,102250000,105750000,77750000
SMP Mutiara 3,20219504,Swasta,15000000,15000000,0,15000000
SMP BPK Penabur Holis,20219196,Swasta,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,158250000,160750000,159500000,148000000
SMP Yaqin,20219373,Swasta,50000000,50000000,51500000,46750000
SMP Aisyiyah Boarding School,69967036,Swasta,0,0,0,0
SMP Assalaam,20219187,Swasta,122250000,123750000,122500000,103250000
SMP Kristen Yahya,20219464,Swasta,52750000,52750000,52750000,41750000
SMP Daarul Quran,20279855,Swasta,10250000,0,21000000,11500000
SMP Putra Pajajaran,20219487,Swasta,21300000,5000000,0,0
SMP YKPPK,20219369,Swasta,0,0,0,0
SMP Plus Otista,20252049,Swasta,0,34500000,34500000,20000000
SMP Citra Cemara,69894450,Swasta,0,0,0,0
SMP YAMI,20219374,Swasta,18000000,19500000,19250000,18500000
SMP Muhammadiyah 2,20219443,Swasta,0,0,0,0
