No,Kecamatan,Kelurahan,RW,Panjang jalan lingkungan dgn lebar > 1.5 meter (meter)
113,Bandung Kulon,Cijerah,7,0
114,Bandung Kulon,Cijerah,9,245
115,Bandung Kulon,Cijerah,10,585
116,Bandung Kulon,Gempol Sari,6,310
117,Bandung Kulon,Gempol Sari,7,355
118,Bandung Kulon,Warung Muncang,1,1022
119,Bandung Kulon,Warung Muncang,2,1450
120,Bandung Kulon,Warung Muncang,3,0
121,Bandung Kulon,Warung Muncang,4,1329
122,Bandung Kulon,Warung Muncang,5,1907
123,Bandung Kulon,Warung Muncang,6,3375
124,Bandung Kulon,Warung Muncang,7,1275
125,Bandung Kulon,Warung Muncang,8,669
126,Bandung Kulon,Warung Muncang,9,1022
127,Bandung Kulon,Warung Muncang,10,625
128,Bandung Wetan,Citarum,5,1980
129,Bandung Wetan,Taman Sari,6,0
130,Bandung Wetan,Taman Sari,7,0
131,Bandung Wetan,Taman Sari,11,45
132,Bandung Wetan,Taman Sari,12,404.7
133,Bandung Wetan,Taman Sari,13,0
134,Bandung Wetan,Taman Sari,15,0
135,Bandung Wetan,Taman Sari,16,0
136,Bandung Wetan,Taman Sari,18,330
137,Bandung Wetan,Taman Sari,19,245
138,Bandung Wetan,Taman Sari,20,670
139,Batununggal,Binong,2,361
140,Batununggal,Binong,3,528
141,Batununggal,Binong,4,725
142,Batununggal,Binong,6,496
143,Batununggal,Binong,7,452
144,Batununggal,Binong,8,322
145,Batununggal,Binong,9,277
146,Batununggal,Binong,10,449
147,Batununggal,Cibangkong,1,0
148,Batununggal,Cibangkong,6,0
149,Batununggal,Cibangkong,7,175
150,Batununggal,Cibangkong,10,37
151,Batununggal,Cibangkong,12,604
152,Batununggal,Gumuruh,1,1049
153,Batununggal,Gumuruh,3,2157
154,Batununggal,Gumuruh,5,755
155,Batununggal,Gumuruh,6,2019
156,Batununggal,Kacapiring,6,766
157,Batununggal,Kebon Gedang,4,560
158,Batununggal,Kebon Gedang,7,191
159,Batununggal,Kebon Gedang,8,904
160,Batununggal,Kebon Waru,1,360
161,Batununggal,Kebon Waru,2,1818
162,Batununggal,Kebon Waru,3,896
163,Batununggal,Kebon Waru,8,448
164,Batununggal,Maleer,3,252
165,Batununggal,Maleer,5,689
166,Batununggal,Maleer,7,1081
167,Batununggal,Samoja,2,312.9
168,Batununggal,Samoja,4,819
169,Bojongloa Kaler,Babakan Asih,1,0
170,Bojongloa Kaler,Babakan Asih,2,1192
171,Bojongloa Kaler,Babakan Asih,3,350
172,Bojongloa Kaler,Babakan Asih,4,2750
173,Bojongloa Kaler,Babakan Asih,5,0
174,Bojongloa Kaler,Babakan Asih,7,680
175,Bojongloa Kaler,Babakan Tarogong,4,0
176,Bojongloa Kaler,Babakan Tarogong,7,410
177,Bojongloa Kaler,Jamika,5,0
178,Bojongloa Kaler,Jamika,10,0
179,Bojongloa Kaler,Kopo,1,315
180,Bojongloa Kaler,Kopo,7,590
181,Bojongloa Kaler,Kopo,10,150
182,Bojongloa Kaler,Kopo,11,130
183,Bojongloa Kaler,Kopo,12,1545
184,Bojongloa Kaler,Suka Asih,8,54
185,Bojongloa Kidul,Cibaduyut,1,367.7
186,Bojongloa Kidul,Cibaduyut,3,263
187,Bojongloa Kidul,Cibaduyut,6,509
188,Bojongloa Kidul,Cibaduyut,7,277
189,Bojongloa Kidul,Cibaduyut,8,541.7
190,Bojongloa Kidul,Cibaduyut Kidul,4,174.5
191,Bojongloa Kidul,Cibaduyut Kidul,5,965
192,Bojongloa Kidul,Cibaduyut Kidul,6,1007
193,Bojongloa Kidul,Cibaduyut Wetan,1,178
194,Bojongloa Kidul,Cibaduyut Wetan,2,269
195,Bojongloa Kidul,Cibaduyut Wetan,3,235
196,Bojongloa Kidul,Mekar Wangi,5,1846
197,Buahbatu,Cijaura,1,200
198,Buahbatu,Cijaura,2,182
199,Buahbatu,Cijaura,3,1433
200,Buahbatu,Cijaura,4,275
201,Buahbatu,Cijaura,8,440
202,Buahbatu,Cijaura,12,382
203,Buahbatu,Jati Sari,1,230
204,Buahbatu,Jati Sari,6,467
205,Buahbatu,Margasari,2,495
206,Buahbatu,Margasari,3,532
207,Buahbatu,Margasari,19,268
208,Buahbatu,Sekejati,1,200
209,Buahbatu,Sekejati,4,817
210,Buahbatu,Sekejati,11,675
211,Buahbatu,Sekejati,14,50
212,Cibeunying Kaler,Cigadung,13,1895
213,Cibeunying Kaler,Cigadung,15,2350
214,Cibeunying Kaler,Neglasari,2,1660
215,Cibeunying Kidul,Cikutra,6,392
216,Cibeunying Kidul,Padasuka,3,1300
217,Cibeunying Kidul,Padasuka,9,1630
218,Cibeunying Kidul,Padasuka,11,713
219,Cibeunying Kidul,Pasirlayung,1,1216
220,Cibeunying Kidul,Pasirlayung,12,1082
221,Cibeunying Kidul,Sukapada,3,741
222,Cibeunying Kidul,Sukapada,4,1093
223,Cibeunying Kidul,Sukapada,5,563
224,Cibeunying Kidul,Sukapada,11,1864
225,Cibeunying Kidul,Sukapada,12,1076
226,Cibeunying Kidul,Sukapada,13,588
227,Cibeunying Kidul,Sukapada,14,701
228,Cibeunying Kidul,Sukapada,15,638
229,Cibiru,Cipadung,12,730
230,Cibiru,Cisurupan,2,2875
231,Cibiru,Cisurupan,5,333
232,Cibiru,Cisurupan,6,683
233,Cibiru,Cisurupan,9,1150
234,Cibiru,Cisurupan,10,2100
235,Cibiru,Palasari,5,903
236,Cibiru,Palasari,11,768
237,Cibiru,Palasari,14,815
238,Cibiru,Pasir Biru,2,1098.5
239,Cibiru,Pasir Biru,8,560
240,Cibiru,Pasir Biru,9,271
241,Cicendo,Arjuna,2,300
242,Cicendo,Arjuna,5,210
243,Cicendo,Arjuna,6,303
244,Cicendo,Arjuna,7,1085
245,Cicendo,Arjuna,8,556
246,Cicendo,Husein Sastranegara,4,875
247,Cicendo,Husein Sastranegara,5,0
248,Cicendo,Husein Sastranegara,7,0
249,Cicendo,Husein Sastranegara,12,0
250,Cicendo,Pajajaran,3,1730
251,Cicendo,Pajajaran,5,320
252,Cicendo,Pajajaran,6,2170
253,Cicendo,Pajajaran,7,4800
254,Cicendo,Pajajaran,9,1515
255,Cicendo,Pajajaran,10,840
256,Cicendo,Pasirkaliki,5,490.68
257,Cicendo,Sukaraja,1,718.69
258,Cicendo,Sukaraja,2,1056.91
259,Cicendo,Sukaraja,3,509
260,Cicendo,Sukaraja,7,1564
261,Cicendo,Sukaraja,10,1100
262,Cidadap,Ciumbuleuit,1,1768
263,Cidadap,Ciumbuleuit,10,930
264,Cidadap,Ciumbuleuit,11,868
265,Cidadap,Hegarmanah,1,717
266,Cidadap,Hegarmanah,3,1350
267,Cidadap,Hegarmanah,8,780
268,Cidadap,Ledeng,4,500
269,Cidadap,Ledeng,5,140
270,Cinambo,Babakan Penghulu,2,771
271,Cinambo,Babakan Penghulu,3,1201
272,Cinambo,Babakan Penghulu,4,994
273,Cinambo,Babakan Penghulu,5,690
274,Cinambo,Babakan Penghulu,6,1171
275,Cinambo,Cisaranten Wetan,1,1570
276,Cinambo,Cisaranten Wetan,3,1290
277,Cinambo,Pakemitan,1,505.4
278,Cinambo,Pakemitan,3,1179.5
279,Cinambo,Sukamulya,1,803
280,Cinambo,Sukamulya,4,513
281,Cinambo,Sukamulya,5,446
282,Cinambo,Sukamulya,6,1184
283,Coblong,Lebak Gede,1,576
284,Coblong,Lebak Gede,2,1000
285,Coblong,Lebak Gede,3,350
286,Coblong,Lebak Gede,14,1050
287,Coblong,Lebak Gede,15,2700
288,Coblong,Sadang Serang,13,725
289,Coblong,Sadang Serang,14,197
290,Coblong,Sadang Serang,21,595
291,Coblong,Sekeloa,2,557
292,Gedebage,Cimencrang,1,30
293,Gedebage,Cimencrang,5,446
294,Gedebage,Cimencrang,6,160
295,Gedebage,Cisaranten Kidul,1,520
296,Gedebage,Rancabolang,1,1150
297,Gedebage,Rancabolang,2,650
298,Gedebage,Rancabolang,3,760
299,Gedebage,Rancabolang,4,300
300,Gedebage,Rancanumpang,1,854
301,Gedebage,Rancanumpang,2,320
302,Kiaracondong,Babakan Sari,1,840
303,Kiaracondong,Babakan Sari,2,1310
304,Kiaracondong,Babakan Sari,3,1354
305,Kiaracondong,Babakan Sari,4,1010
306,Kiaracondong,Babakan Sari,5,700
307,Kiaracondong,Babakan Sari,6,986
308,Kiaracondong,Babakan Sari,9,1420
309,Kiaracondong,Babakan Sari,10,920
310,Kiaracondong,Babakan Sari,12,960
311,Kiaracondong,Babakan Sari,14,660
312,Kiaracondong,Babakan Sari,15,760
313,Kiaracondong,Babakan Sari,17,950
314,Kiaracondong,Babakan Sari,18,936
315,Kiaracondong,Babakan Surabaya,1,898
316,Kiaracondong,Babakan Surabaya,2,347
317,Kiaracondong,Babakan Surabaya,3,610
318,Kiaracondong,Babakan Surabaya,4,898
319,Kiaracondong,Babakan Surabaya,5,740
320,Kiaracondong,Babakan Surabaya,6,400
321,Kiaracondong,Babakan Surabaya,7,425
322,Kiaracondong,Babakan Surabaya,8,1022
323,Kiaracondong,Babakan Surabaya,9,1070
324,Kiaracondong,Babakan Surabaya,10,1000
325,Kiaracondong,Babakan Surabaya,11,1600
326,Kiaracondong,Babakan Surabaya,12,1585
327,Kiaracondong,Babakan Surabaya,13,570
328,Kiaracondong,Babakan Surabaya,14,2418
329,Kiaracondong,Cicaheum,10,625
330,Kiaracondong,Cicaheum,12,400
331,Kiaracondong,Kebon Jayanti,1,838
332,Kiaracondong,Kebon Jayanti,2,700
333,Kiaracondong,Kebon Jayanti,3,1100
334,Kiaracondong,Kebon Jayanti,4,180
335,Kiaracondong,Kebon Jayanti,5,600
336,Kiaracondong,Kebon Jayanti,6,400
337,Kiaracondong,Kebon Jayanti,7,157
338,Kiaracondong,Kebon Jayanti,8,468
339,Kiaracondong,Kebon Jayanti,9,471
340,Kiaracondong,Kebon Jayanti,10,1082
341,Kiaracondong,Kebon Jayanti,11,320
342,Kiaracondong,Kebon Jayanti,12,1021
343,Kiaracondong,Kebon Kangkung,1,205
344,Kiaracondong,Kebon Kangkung,3,294
345,Kiaracondong,Kebon Kangkung,5,375
346,Kiaracondong,Kebon Kangkung,8,2475
347,Kiaracondong,Kebon Kangkung,9,385
348,Kiaracondong,Sukapura,1,355
349,Kiaracondong,Sukapura,2,714
350,Kiaracondong,Sukapura,3,439
351,Kiaracondong,Sukapura,4,848
352,Kiaracondong,Sukapura,5,550
353,Kiaracondong,Sukapura,6,510
354,Kiaracondong,Sukapura,7,593
355,Lengkong,Burangrang,2,1702
356,Lengkong,Cijagra,2,1626
357,Lengkong,Cikawao,2,1324
358,Lengkong,Cikawao,5,1229
359,Lengkong,Cikawao,6,1055
360,Lengkong,Cikawao,8,1492
361,Lengkong,Lingkar Selatan,2,1920
362,Lengkong,Lingkar Selatan,9,458
363,Lengkong,Malabar,6,198
364,Lengkong,Paledang,2,1196
365,Lengkong,Turangga,6,1410
366,Lengkong,Turangga,8,1900
367,Lengkong,Turangga,11,1350
368,Mandalajati,Jatihandap,1,940
369,Mandalajati,Jatihandap,2,623
370,Mandalajati,Jatihandap,6,1656
371,Mandalajati,Jatihandap,14,1267
372,Mandalajati,Karang Pamulang,6,1165
373,Mandalajati,Karang Pamulang,7,369.5
374,Mandalajati,Karang Pamulang,8,381
375,Mandalajati,Pasir Impun,1,454
376,Mandalajati,Pasir Impun,2,220
377,Mandalajati,Pasir Impun,3,1237
378,Mandalajati,Pasir Impun,4,301
379,Mandalajati,Pasir Impun,5,232
380,Mandalajati,Pasir Impun,6,67
381,Mandalajati,Pasir Impun,7,0
382,Mandalajati,Pasir Impun,9,392
383,Mandalajati,Pasir Impun,10,77
384,Mandalajati,Pasir Impun,11,88
385,Mandalajati,Sindang Jaya,2,816
386,Mandalajati,Sindang Jaya,8,295
387,Mandalajati,Sindang Jaya,10,292
388,Panyileukan,Cipadung Kulon,2,375
389,Panyileukan,Cipadung Kulon,3,377
390,Panyileukan,Cipadung Kulon,4,720
391,Panyileukan,Cipadung Wetan,2,305
392,Rancasari,Cipamokolan,1,1585
393,Rancasari,Derwati,2,1090
394,Rancasari,Mekar Jaya,2,850
395,Rancasari,Mekar Jaya,4,544
396,Regol,Ciateul,3,1817
397,Regol,Ciateul,6,1281
398,Regol,Ciateul,7,3109.43
399,Regol,Ciseureuh,5,3667
400,Regol,Ciseureuh,6,1282
401,Regol,Ciseureuh,8,1228.4
402,Regol,Pasirluyu,1,1190
403,Regol,Pasirluyu,3,540
404,Regol,Pasirluyu,4,865
405,Regol,Pasirluyu,5,998
406,Regol,Pungkur,4,1911.49
407,Regol,Pungkur,5,2485.42
408,Sukajadi,Sukabungah,2,350
409,Sukajadi,Sukabungah,3,200
410,Sukajadi,Sukabungah,4,138
411,Sukajadi,Sukabungah,5,150
412,Sukajadi,Sukabungah,6,0
413,Sukajadi,Sukabungah,7,0
414,Sukajadi,Sukabungah,10,0
415,Sukajadi,Sukagalih,2,1015
416,Sukajadi,Sukagalih,3,1217
417,Sukajadi,Sukagalih,4,900
418,Sukasari,Isola,1,345
419,Sukasari,Isola,2,815
420,Sukasari,Isola,6,724
421,Sumur Bandung,Babakan Ciamis,1,1494
422,Sumur Bandung,Babakan Ciamis,3,885
423,Sumur Bandung,Babakan Ciamis,7,1762
424,Sumur Bandung,Babakan Ciamis,8,925
425,Sumur Bandung,Braga,3,1071
426,Sumur Bandung,Braga,4,726
427,Sumur Bandung,Braga,7,402
428,Sumur Bandung,Braga,8,1001
429,Sumur Bandung,Kebon Pisang,9,118
430,Sumur Bandung,Kebon Pisang,11,551
431,Sumur Bandung,Merdeka,5,506.4
432,Ujungberung,Cigending,3,860
433,Ujungberung,Cigending,5,308
434,Ujungberung,Pasanggrahan,5,1611
435,Ujungberung,Pasanggrahan,6,2160
436,Ujungberung,Pasanggrahan,12,1180
437,Ujungberung,Pasir Endah,1,1656
438,Ujungberung,Pasir Endah,3,2648.5
439,Ujungberung,Pasir Endah,6,1929
440,Ujungberung,Pasir Wangi,1,283.038
441,Ujungberung,Pasir Wangi,8,882
442,Ujungberung,Pasir Wangi,9,1656.69
443,Ujungberung,Pasir Wangi,10,865
