Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang Drainase (m)
32.73.13,Lengkong,32.73.13.1004,Paledang,Lengkong Besar,150
32.73.13,Lengkong,32.73.13.1004,Paledang,Cikawao,140
32.73.13,Lengkong,32.73.13.1004,Paledang,Karapitan,170
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Palasari,824
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Gatot subroto,1460
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Patuha,1090
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Galunggung,1850
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Saladah,156
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Jotang,137
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Saledri,83
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Engkol,126
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Halimun,112
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Windu,377
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Trusan Galunggung,230
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Patuha I,115
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Galunggung II,180
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Galunggung Dlm I,131
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Galunggung III,106
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Terusan Halimun I,155
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Terusan Halimun,169
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Galunggung I,104
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Pelajar Pejuang 45,1790
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Brawijaya,637
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Ciremai,1140
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Salak,1970
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Staff,191
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Kusumah,419
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Bintara,259
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Turangga,779
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Martanegara,917
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Kangkung Kaler,240
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Talaga Bodas,670
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl. Kangkung Kidul,240
