Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Jumlah Ruang Kelas,Jumlah Laboratorium,Jumlah Fasilitas Olahraga,Jumlah Toilet,Jumlah Perpustakaan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,SD,SDN 177 Cipedes,Jl. Setrasari Tengan No. 15,295,18,20,1,1,4,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,SD,SDS Bianglala ,Jl. Sariendah,236,17,12,0,1,12,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,SD,SDN 139 Sukarasa,Jl. Gegerkalong Hilir,285,11,6,0,1,3,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,SMP,SMP Pasundan 10,Jl. Setrasari Tengah No 15,65,13,3,0,1,2,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,SMK,SMK Aktripa,Jl. Cipedes RT 03 RW 02,516,29,20,3,8,2,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Univ,Perguruan Tinggi Aktripa,Jl. Cipedes RT 03 RW 02,317,47,20,2,2,8,1
32.73.01,Sukasari,32.73.01.1003,Isola,TK,Nurfallah,RT 01 RW 06,32,6,3,0,0,1,0
32.73.01,Sukasari,32.73.01.1003,Isola,TK,Nurrayan,RT 06 RW 06,33,8,3,0,0,2,0
32.73.01,Sukasari,32.73.01.1003,Isola,TK,YaspiMI,Jl. Negla RT 05 04,82,8,3,0,0,1,0
32.73.01,Sukasari,32.73.01.1003,Isola,TK,Lab.Scool Upi,Jl. Dr.Setiabudhi No. 229,63,6,4,0,2,4,1
32.73.01,Sukasari,32.73.01.1003,Isola,PAUD,PAUD Bintang,Jl. Sersan Sodik No. 125170B RT 01 RW 03 ,121,6,4,0,0,3,1
32.73.01,Sukasari,32.73.01.1003,Isola,PAUD,KB Attaufiq,Jl. Gegerkalong Girang RT 01 RW 06 No. 40 A ,17,3,1,0,0,1,0
32.73.01,Sukasari,32.73.01.1003,Isola,PAUD,KB Baiti Kids,Jl. Gegerkalong Girang ,14,2,1,0,0,1,0
32.73.01,Sukasari,32.73.01.1003,Isola,PAUD,KB Mentari,Jl. Negla Utara No. 61,17,3,2,0,0,1,0
32.73.01,Sukasari,32.73.01.1003,Isola,SD,SD MI,Negla RT 04 RW 04,176,10,6,1,1,3,0
32.73.01,Sukasari,32.73.01.1003,Isola,SD,SDS Lab.Scool Upi,Jl. Dr.Setiabudhi No. 229,502,39,19,1,1,22,1
32.73.01,Sukasari,32.73.01.1003,Isola,SD,SDN 097 Cirateun,Jl. Sersan Sodik RT 01 RW 01,335,12,9,0,1,8,0
32.73.01,Sukasari,32.73.01.1003,Isola,SD,SDN 195 Isola,Jl. Gegerkalong Girang RT 01 RW 06,436,26,11,0,1,6,1
32.73.01,Sukasari,32.73.01.1003,Isola,SD,SDN 138 Gerlong,Jl. Geger Arum RT 01 RW 06,481,19,12,0,1,4,1
32.73.01,Sukasari,32.73.01.1003,Isola,SMP,SMPN 29,Jl. Gegerkalong Girang RT 04 RW 06,915,38,30,2,1,13,1
32.73.01,Sukasari,32.73.01.1003,Isola,SMP,SMP DT Putri,Jl. Gegerkalong RT 01 RW 06,323,30,13,2,1,13,1
32.73.01,Sukasari,32.73.01.1003,Isola,SMP,SMP Lab. Scool,Jl. Dr. Setiabudhi No. 229,448,30,18,3,1,14,1
32.73.01,Sukasari,32.73.01.1003,Isola,SMP,MAdrasah Inayah MI,Negla RT 04 RW 04,136,20,6,1,1,3,1
32.73.01,Sukasari,32.73.01.1003,Isola,SMA,SMA Lab. Scool,RT 01 RW 05,734,45,28,-,2,14,1
32.73.01,Sukasari,32.73.01.1003,Isola,Univ,Perguruan Tinggi UPI Bandung,RT 01 RW 05,32800,1224,423,70,450,800,62
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TK,At- Taqwa,Jl. Intendan No. 77 Gegerkalong ,114,15,7,0,1,6,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TK,Kartika XIX-1,Jl. Pagatot I Kpad Gegerkalong ,48,9,4,0,1,3,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TK,Daarut Tauhid,Jl. Gegerkalong Girang Kom. Midc ,108,13,3,0,1,4,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TK,Santo Aloysius,Jl. Sukajadi No. 224,36,6,4,1,2,12,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TK,Nasywa,Jl. Gegerkalong Lebak II No. 06,36,7,4,0,1,2,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TKQ,Al- Amanah,Jl. Gegerkalong Hilir,24,7,3,0,0,1,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TKQ,Al-Qur�An Al-Hidayah,Jl. Gegerkalong Hilir No. 86,40,15,5,0,0,2,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TKQ,Al- Barkah,Jl. Gegerkalong Hilir No. 173 B,58,4,3,0,0,2,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TKQ,Al- Masyuriah,Jl. Gegerkalong Girang RT 01 RW 01,60,7,4,0,0,1,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TKQ,Al- Hikmah,Jl. Gegerkalong Girang RT 07 RW 01,34,3,2,0,0,1,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TK,Pintar,Jl. Gegerkalong Girang RT 04 RW 01,60,8,6,0,0,2,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,TK,Asyiyah Bustanul Athfal,Jl. Sindang Sirna RW 06,30,4,2,0,0,1,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,KB Ade Irma,Jl. Kartika Raya No. 1 RT 04 RW 04 KPAD,36,7,4,0,0,1,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,KB Al-Amanah,Jl. Gegerkalong Hilir No. 190A RT 02 RT 08 ,52,5,3,0,0,1,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,KB Bani Shaleh Upt Viii,Jl. Ajudan Jendral No. 271 RT 04 RW 02 ,47,6,3,0,0,2,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,KB Gamus,Jl. Sadagori 245 A KPAD RT 07 RW 02 ,19,3,1,0,0,1,O
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,KB Kartika X-15,Jl. Sindang Sirna No. 06 RT 05 RW 05 ,38,3,2,0,1,1,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,POS PAUD An-Nuur,Jl. Sindangsirna RT 06 RW 06 ,22,3,2,0,0,1,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,POS PAUD MIana V,Jl. Pak Gatot Raya No. 81-S RT 02 RW 02 KPAD,35,5,4,0,1,2,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,SPS MIana III Al-Barokah,Jl. Gegerkalong Hilir RT 01 RW 07 Gang Pancuran 7  ,55,5,2,0,0,1,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,KB Saung Ulin,Jl. Gegerkalong Girang Gg. Al-Muslim No. 48 RT 05 RW 01,62,4,2,0,0,1,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PAUD,Taam Tahfizh Pintar 2,Jl. Abadi I No 25 RT 04 RW 01 ,60,8,6,0,0,2,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SD,At- Taqwa,Jl. Intendan No. 77 Gegerkalong ,127,15,6,0,1,8,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SD,SDN 139 Sukarasa,Jl. Gegerkalong Hilir,285,11,6,0,1,3,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SD,SDN 212 Harapan,Jl. Pak Gatot VI KPAD Gegerkalong,361,16,12,0,1,4,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SD,SDN 178 Kpad ,Jl. Manunggal KPAD,575,21,15,0,1,5,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SD,SD Santo Aloysius,Jl. Sukajadi No. 224,119,16,7,2,2,17,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SD,SDN 196 Sukarasa,Jl. Gegerkalong Hilir,723,27,18,0,2,16,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SD,SDS Temasek Independent Shcool,Jl. Sindang Sirna No. 8,119,6,12,1,1,2,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMP,SMPS Bina Dharma,Jl. Gegerkalong Hilir,114,7,6,1,1,2,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMP,SMPN 12 Bandung,Jl. Dr.Setiabudhi No. 195,855,39,27,2,1,17,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMP,Kartika XIX-2,KPAD Jl. Pak Gatot Raya No.735,400,35,13,2,1,15,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMP,SMPN 15 Bandung,Jl. Dr.Setiabudhi No.89,545,39,18,2,1,7,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMP,Temasek Independent School,Jl.S indang Sirna No.8,45,7,3,1,1,2,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMA,Bina Dharma,Jl. Gegerkalong Hilir,125,7,6,0,1,1,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMA,Kartika XIX-2,KPAD Jl. Pak Gatot Raya No. 735,395,37,11,2,0,7,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMA,Temasek Independent School,Jl. Sindang Sirna No. 8,40,12,3,1,1,2,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMA,Daarut Tauhid Boarding School,Komp. Setiabudhi Indah Kav 25-26,175,22,9,0,1,5,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,SMK,SMK Daarut Tauhid Boarding School,Komp. Setiabudhi Indah Kav 25-26,350,-,-,-,-,-,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Univ,Perguruan Tinggi Pasundan,Jl. Dr. Setiabudhi,1250,435,50,20,10,96,15
