Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, H. Moch Taufik ,Bala-bala - Gehu - Pisang Goreng dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Nunung Samsiah ,Grosiran Serba Ada
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Fatimah ,Gorengan - Seblak dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Sapta ,Gorengan  - Nasi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Oom ,Usaha Kecil
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Mamat Rahmat ,Usaha Mikro
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Neng Siti Sadiah ,Telur Asin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Imam Iskandar ,Usaha Kecil
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Euis Ruhayati ,Telur Asin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Herman ,Usaha Kecil
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Nung ,Warung kecil
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Tati Sumarni ,Kelontongan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Nurfaidah ,Warung Sembako dan Jajanan anak-anak
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Asep Sudrajat ,Air isi ulang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Agus Dais ,Jasa
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Widiawati Aprilina ,Sembako dan Jajanan Anak
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Supriyanti ,Kredit baju dan Jual Makanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Dadang Efendi ,Gorengan - Nasi Kuning
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Yulida Nurrohmah ,Warnet
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, M. Bashori A ,Jual-Beli benang Rajut/ Stock / Lokal / Eksport
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Dede Iso ,Berjualan Sayur
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Damenta Ginting ,Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Lina Puspayanti ,Berjualan 
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Tuti Rochayati ,Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, N. Tik Tik ,Jajanan Anak-anak
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Saepudin ,Mikro
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Jaja ,Jajanan Anak-anak
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Cucu Romanah ,Warung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ina ,Gorengan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Marlina ,Seblak dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Eti Sulastri ,Warung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Eded Sonjaya ,Warung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Neng Titi ,Warung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Solihin ,Makanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Wati Kurniawati ,Warung Seblak - Jus dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Mintarsih ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Rusmanaeti ,Dagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Yani ,Makanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Gungun Koharudin ,Kaset - CD - VCD - Majalah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Nina Herlina ,Makanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Anikah ,Makanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Aas Kusmiati ,Menjahit
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Juju Juariah ,Warung Nasi dan kopi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ayus Kuraesin ,Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Cucun Cuniangsih ,Berjualan Baso
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Mamah ,Sayuran dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Unayah ,Makanan - Gorengan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Warsinah ,Sayuran dan Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Yana Sudiana ,Servis TV - Tape - DVD dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Abas Rohmana ,Terima Jahitan - Vermak dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Jajang ,Sayuran
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Kunang Suryana ,Gas - Beras - Sayuran - jajanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Eti Rohaeti  ,Soto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ika Ratnika ,Lauk Pauk
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Yayah ,Nasi - Kopi - Rokok dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Hartini ,Warung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, H. Euis Eti ,Rias Pengantin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Gandi Sugandi ,Kelontongan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Yayan Supriadi ,Warung Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Siska Oktaviani ,Mie Baso - Mie Kocok - Batagor - Jus
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Iis Kartini ,Sayur / kelontong
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Isah Rohayati ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Sri Mulyani ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Opik Firmansyah ,Mainan - Aksesoris - Alat Tulis
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Karna ,Aksesoris - Mainan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Arin ,Pedagang Keliling
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Iim Sumarni ,Kelontong
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ai Sona ,Makanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Maman Suherman ,Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Anah ,Mie Ayam - Bakso
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Iyet Iskandar ,Makanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Sugiarti,Bahan Pokok - Gorengan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Yayah Rohana,Dagang Serabi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Setyadi Dwipayana,Mengecat Motor
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Ana Suhana,Membuat Bata beton
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Nani Suryani,Jualan Baso
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Rohaeti,Jualan Bubur
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Ani Aswita,Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Otas,Keringan - Makanan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Yuyu Yuningsih,Sembako/ Pembayaran Listrik dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Eet Kusmiati,Jualan Pulsa
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Nia Kurniati,Baju
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Siti Halimah,Dagang Pulsa
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Hj.Dedeh Kurniati,Jual Beli Kosmetik - Obat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Budiman,Menampung Rusukan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Parto,Menanmpung Rongsokan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Asep Hermawan,Conter HP/Service - Gas - Sembako - Mie Rebus+ Kopi 
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Titi Ardiati,Seblak - Sembako - Gas
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Maemunah,Jualan Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Idas,Sembako - Makanan Ringan dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Anih Raeni,Jualan Baso
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Iyam  ,Warung
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Feri Yusi Setiawan,Berjaualan Seblak
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Titin Amelia,Baju Muslim Dewasa
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Marlina,Makanan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Ida Mahmudah,Makanan dan Minuman
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Aw. Choirul Wisak,Makanan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Bounty Margontoro,Pulsa dan Voucher Game
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Desti Andriani,Melilea ( Makanan Organik)
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Oos Rosidah,Pakaian dan Tas 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Mila Karmila,Warung Seblak
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lilis Siti Hapsoh ,Pulsa dan Isi Ulang air Minum
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lia ,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nurhasanah ,Bolu Koja 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Mala Komala,Bakso
32.73.27,Gedebage,32.73.27.1003,Rancabolang,M. Umar Al Rosyid,Koperasi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Yuliawati,Jualan Seblak
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Eneng Nurlaelah,Perkriditan Barang 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Andri,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Ruswanti,Telor Asin
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Ira Roosana Nirani,Al Qolam Tira ( Online)
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Yayu Kurniawati (Ayu),Ceker Pedas Instan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Endang Puji Lestari ,Catering
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Gina Amelia ,Kerajinan Tangan 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Diah Mustika,Fashion
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Iis Laelasari,Calista Collection
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Imas Setiawati,Obat Herbal
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Syafiur Rohman,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Siti Shoidatun Choiria,Makanan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Sari Sinta Dewi,Tiket dan Paket
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Yeni Wijaya,Pendidikan dan Kerajinan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Evy Budijayanti,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nia Yuniar,Takwan Dan Pempek
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Meilia Djoeanda,Dendeng Balado
32.73.27,Gedebage,32.73.27.1003,Rancabolang,L. Tri Sugiarti,Kridit Alat Rumah Tangga
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Eka Sukaerti,Perdagangan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Vivin Rianti ,Makanan 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Erni Supriyatna,Rajutan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Ida Faridah,Makanan Ringan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Sri Anugraha S.Sos,Baju  - Peralatan Rumah Tangga
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Irsyah,Donat Bakar
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pertiwi Trisnawati,Pendidikan ( Lembaga Pelatihan)
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Bubun Dahlan,Aqiqah / Catering 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Bety Purwira Sari,Bekakak Puyuh
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Endah Hasanah,Kue Kering / Basah
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Imas Paridah ,Sumpia
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nengsih,Distributor Gas
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Eni Rohaendi,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nunung Solihah,Tailor
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Early Dewi,Pemasaran Produk
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lina Wirata,Tailor 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Imas Yuningsih,Produk Moorlife
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Hilda Privayanti,Online shop Hijab
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Engging Syarifudin,Software
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nuri,Baju Anak
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nenden Setiawati,Baju Anak
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Yulianti Rhamadona,Kesehatan Obat dan Multifitamin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Noneng,Kue Kering Renggining
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Santi,Baju
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Lie Fu Yen,Kue Kering Kecimpring
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Iwan,Furniture
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Haji,Kue Basah
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Yang Faladiba,Kue Kering Kacang Goreng
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Soleh,Kue Basah
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pawit,Konveksi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Iwanta,Makanan Basah Zupa-Zupa
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Dariyah,Kue Kering Rempeyek Bawor
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Tami,Kue Basah
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Sugito,Bandeng Presto
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Farid,Kue Kering/Bolu
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Sri Mulyani,Kue Kering/Bolu
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Triyasa Eva,Pakaian
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Darto,Bakso
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Eko,Kue Comring
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Endang Fakmaningsih,Tas Anyaman/Talikur
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Dede Nugraha,Seragam Sekolah
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Nining S,Kue Basah/Kering
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Iman,Jahit Pakaian
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Yaya,Kue Basah/Kering
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Mulyati,Kue Donat
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Sadilan,Konveksi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Sri,Comring
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Ipi,Kue Basah/Kering
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Asep Johan,Kue Basah/Kering
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Nyai,Rangining
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Icit,Rempeyek/Gorengan
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ibu Ai,Awug Beras
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Didin,Comring
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Gres Production,Kaos/Training
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Rizki Collection,Seragam Sekolah
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Wasito,Konveksi
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Nandah,Pangkalan Elpiji (Gas)
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Toni Sumarno,Makanan
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Tina Agustina,Konveksi
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Riska,Baju dan Celana
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Dian Sumpena,Supplier
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Herni Sinta,Dagang Sembako
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Mimi Karmini,Warung Kecil-Kecilan
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Heri Herdianto,Studio Foto
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Oom Komalasari,Gas Elpiji
