No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
142,Belanja Pot,46268700,Pengadaan Langsung,APBD,19859189,Mar-19
143,Culinarinight,70000000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",19859507,19-Nov
144,Belanja Makanan Dan Minuman Kegiatan,36695660,Pengadaan Langsung,APBD,19861253,Jan-19
145,Belanja Pemeliharan Gedung Dan Bangunan,62306948,Pengadaan Langsung,APBD,19861337,Jun-19
146,Belanja Surat Kabar/Majalah Koran,636000,Pengadaan Langsung,APBD,19863451,Mar-19
147,Pemeliharaan Gedung Kantor,21535000,Pengadaan Langsung,"APBD, APBD",19863619,19-Apr
148,Kegiatan Hut Ri Rw,16643600,Pengadaan Langsung,"APBD, APBD, APBD, APBD",19863728,Aug-19
149,Kegiatan Hjkb Rw,7224000,Pengadaan Langsung,"APBD, APBD",19863750,19-Sep
150,Penggandaan Rw,5110,Pengadaan Langsung,APBD,19863767,Oct-19
151,Kegiatan Isra Mi'Raj Rw,7128000,Pengadaan Langsung,APBD,19863791,19-Apr
152,Kegiatan Maulid Nabi Rw,7128000,Pengadaan Langsung,APBD,19863816,19-Nov
153,Papan Informasi Rw,2816000,Pengadaan Langsung,APBD,19863850,Oct-19
154,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,13558776,Pengadaan Langsung,APBD,19863860,Oct-19
155,Kerja Bhakti Rw,18480000,Pengadaan Langsung,APBD,19863879,19-Apr
156,Pertemuan Rutin Rw,26928000,Pengadaan Langsung,APBD,19863899,Feb-19
157,Pelatihan Make Up,3751750,Pengadaan Langsung,"APBD, APBD, APBD",19864880,Feb-19
158,Lomba Makanan Olahan Pmt,7397500,Pengadaan Langsung,"APBD, APBD, APBD",19864908,Mar-19
159,Atk Pkk,4200000,Pengadaan Langsung,APBD,19864923,Jan-19
160,Penyuluhan Pengolahan Sampah Rumah Tangga,3751750,Pengadaan Langsung,"APBD, APBD, APBD",19864949,19-Apr
161,Sosialisasi Gerakan Sayang Ibu,3751750,Pengadaan Langsung,"APBD, APBD, APBD",19864982,19-Apr
162,Jambore Kader Pkk,13324500,Pengadaan Langsung,"APBD, APBD, APBD, APBD",19864994,Oct-19
163,Seragam Kader Pkk,10450000,Pengadaan Langsung,APBD,19865024,Mar-19
164,Penggandaan Pkk,30115,Pengadaan Langsung,APBD,19865036,Oct-19
165,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,13120635,Pengadaan Langsung,APBD,19865055,Oct-19
166,Pertemuan Rutin Kader Pkk,8976000,Pengadaan Langsung,APBD,19865070,Jan-19
167,Pengajian Rutin Pkk,8976000,Pengadaan Langsung,APBD,19865081,Jan-19
168,Senam Pkk,720000,Pengadaan Langsung,APBD,19865089,Mar-19
169,Atk Karang Taruna,3150000,Pengadaan Langsung,APBD,19865113,19-Apr
170,Penggandaan Karang Taruna,31200,Pengadaan Langsung,APBD,19865121,Oct-19
171,Pertemuan Rutin Karang Taruna,6732000,Pengadaan Langsung,APBD,19865135,Mar-19
172,Pengajian Rutin Karang Taruna,6732000,Pengadaan Langsung,APBD,19865147,Mar-19
173,Pelatihan Publik Speaking,3342000,Pengadaan Langsung,"APBD, APBD, APBD",19865159,Jul-19
174,Jambore Karang Taruna,20980500,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",19865173,Oct-19
175,Seragam Karang Taruna,9625000,Pengadaan Langsung,APBD,19865179,Mar-19
176,Buka Puasa Bersama Anak Yatim Dan Lansia Kurang Mampu,14791800,Pengadaan Langsung,"APBD, APBD, APBD, APBD",19865185,19-Apr
177,Lomba Futsal,7326000,Pengadaan Langsung,"APBD, APBD, APBD",19865196,19-Sep
178,Pelatihan Warga Peduli Aids,1219000,Pengadaan Langsung,"APBD, APBD",19865204,Jun-19
179,Pelatihan Penanggulangan Bahaya Narkoba,1219000,Pengadaan Langsung,"APBD, APBD",19865211,Jun-19
180,Sumpah Pemuda,16251500,Pengadaan Langsung,"APBD, APBD, APBD",19865221,Oct-19
181,"Belanja Spanduk, Brosur, Pamflet, Umbul"" Dan Sarana Informasi Lainnya",675400,Pengadaan Langsung,APBD,19865953,Jan-19
182,Belanja Dekorasi,15000000,Pengadaan Langsung,APBD,19866019,Jan-19
183,Belanja Cetak,1425000,Pengadaan Langsung,APBD,19866089,Jan-19
184,Belanja Penggandaan,2500000,Pengadaan Langsung,APBD,19866168,Jan-19
185,Belanja Sewa Ruang Rapat/Pertemuan,10000000,Pengadaan Langsung,APBD,19866236,Jan-19
186,Belanja Sewa Sarana Mobilitas Darat,5100000,Pengadaan Langsung,APBD,19866299,Jan-19
187,Belanja Souvernir,11000000,Pengadaan Langsung,APBD,19866474,Jan-19
188,Belanja Cetak,1050000,Pengadaan Langsung,APBD,19866518,Jan-19
189,Belanja Penggandaan,190000,Pengadaan Langsung,APBD,19866550,Jan-19
190,Belanja Sewa Meja Kursi,520000,Pengadaan Langsung,APBD,19866588,Jan-19
191,Belanja Sewa Sound System,2418000,Pengadaan Langsung,APBD,19866652,Jan-19
192,Belanja Sewa Tenda,2045400,Pengadaan Langsung,APBD,19866710,Jan-19
193,Beelanja Makan Minum Kegiatan,69756200,Pengadaan Langsung,APBD,19866766,Jan-19
194,Belanja Penggandaan,810750,Pengadaan Langsung,APBD,19872963,Jan-19
195,Belanja Sewa Meja Kursi,686400,Pengadaan Langsung,APBD,19873685,Jan-19
196,Belanja Cetak,1280000,Pengadaan Langsung,APBD,19873809,Jan-19
197,Belanja Makanan Dan Minuman Kegiatan,59920000,Pengadaan Langsung,APBD,19874303,Jan-19
198,Belanja Sewa Tenda,4950000,Pengadaan Langsung,APBD,19874474,Jan-19
199,Belanja Sewa Peralatan Panggung Dan Upacara,7272000,Pengadaan Langsung,APBD,19875646,Jan-19
200,Alat Tulis Kantor Lpm,4200000,Pengadaan Langsung,APBD,19876675,Mar-19
201,Seragam Pengurus Lpm,4125000,Pengadaan Langsung,APBD,19876866,Mar-19
202,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,7014690,Pengadaan Langsung,APBD,19877000,19-Nov
203,Belanja Cetak,11232000,Pengadaan Langsung,APBD,19883958,19-Apr
204,Belanja Sewa Peralatan Panggung Dan Upacara,43914000,Pengadaan Langsung,APBD,19884042,Feb-19
205,Belanja Makanan Dan Minuman Kegiatan,138600000,Pengadaan Langsung,APBD,19884129,Jan-19
206,Belanja Pakaian Kerja Lapangan,71830000,Pengadaan Langsung,APBD,19884243,19-Apr
207,Pemberdayaan Lingkup Rw (Kelurahan Cibaduyut) - Belanja Makanan Dan Minuman Rapat,15840000,Pengadaan Langsung,APBD,19884607,Jan-19
208,Pemberdayaan Lingkup Rw (Kelurahan Cibaduyut) - Belanja Makanan Dan Minuman Kegiatan,63404000,Pengadaan Langsung,APBD,19884712,Jan-19
209,Pemberdayaan Lingkup Rw (Kelurahan Cibaduyut) - Belanja Pakaian Kerja Lapangan,13805000,Pengadaan Langsung,APBD,19884778,Jan-19
210,Belanja Alat Tulis Kantor,6600000,Pengadaan Langsung,APBD,19886003,Mar-19
211,Belanja Souvenir,3000000,Pengadaan Langsung,APBD,19886163,May-19
212,Belanja Cetak,812000,Pengadaan Langsung,APBDP,19886270,Feb-19
213,Belanja Sewa Sarana Mobilitas Darat,4000000,Pengadaan Langsung,APBD,19886429,Oct-19
214,Belanja Sewa Peralatan Panggung Dan Upacara,7668000,Pengadaan Langsung,APBD,19886556,Aug-19
215,Belanja Makanan Dan Minuman Kegiatan,29250000,Pengadaan Langsung,APBD,19886721,Jan-19
216,Belanja Pakaian Kerja Lapangan,19250000,Pengadaan Langsung,APBDP,19887016,19-Apr
217,Belanja Alat Tulis Kantor,3150000,Pengadaan Langsung,APBD,19887691,Jan-19
218,"Belanja Perangko, Materai Dan Benda Pos Lainnya",312000,Pengadaan Langsung,APBD,19887873,Jan-19
219,Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan,11425568,Pengadaan Langsung,"APBD, APBD, APBD",19887934,Jan-19
220,Kegiatan Pengecatan Kerb Bahu Jalan,17387480,Pengadaan Langsung,"APBD, APBD",19888053,Dec-19
221,Belanja Cetak,3680000,Pengadaan Langsung,APBD,19888107,Jan-19
222,Belanja Sewa Gedung/Kantor/Tempat,10275000,Pengadaan Langsung,APBD,19888378,Jul-19
223,Belanja Sewa Sarana Mobilitas Darat,5610000,Pengadaan Langsung,APBD,19888526,Oct-19
224,Belanja Sewa Peralatan Panggung Dan Upacara,8147700,Pengadaan Langsung,APBD,19888665,Aug-19
225,Belanja Makanan Dan Minuman Rapat,12900000,Pengadaan Langsung,APBD,19888949,Jan-19
226,Belanja Makanan Dan Minuman Kegiatan,19500000,Pengadaan Langsung,APBD,19888994,Jan-19
227,Belanja Pakaian Kerja Lapangan,23375000,Pengadaan Langsung,APBDP,19889064,19-Apr
228,Belanja Alat Tulis Kantor,1275000,Pengadaan Langsung,APBD,19889176,Jan-19
229,"Belanja Perangko, Materai Dan Benda Pos Lainnya",540000,Pengadaan Langsung,APBDP,19889239,Mar-19
230,Belanja Pengadaan Tempat Sampah,3300000,Pengadaan Langsung,APBD,19889277,Mar-19
231,Belanja Cetak,512000,Pengadaan Langsung,APBD,19889321,19-Apr
232,Belanja Penggandaan,977500,Pengadaan Langsung,APBD,19889872,19-Apr
233,Belanja Sewa Sarana Mobilitas Darat,5100000,Pengadaan Langsung,APBD,19889934,Oct-19
234,Belanja Sewa Generator,5850000,Pengadaan Langsung,APBD,19889985,19-Sep
235,Belanja Sewa Tenda,10000000,Pengadaan Langsung,APBD,19890035,19-Sep
236,Belanja Sewa Peralatan Panggung Dan Upacara,4680000,Pengadaan Langsung,APBD,19890067,19-Sep
237,Belanja Makanan Dan Minuman Rapat,15000000,Pengadaan Langsung,APBD,19890107,Jan-19
238,Belanja Makanan Dan Minuman Kegiatan,26675000,Pengadaan Langsung,APBD,19890146,Jan-19
239,Belanja Pakaian Kerja Lapangan,13750000,Pengadaan Langsung,APBD,19890200,19-Apr
240,Belanja Listrik,5413800,Pengadaan Langsung,APBD,19904312,Jan-19
241,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,14400000,Pengadaan Langsung,APBD,19904333,Jan-19
242,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,Pengadaan Langsung,APBD,19904362,Jan-19
243,Belanja Pemeliharan Peralatan Dan Mesin,1500000,Pengadaan Langsung,APBD,19904376,Jan-19
244,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,2000000,Pengadaan Langsung,APBD,19904381,Jan-19
245,Belanja Alat Tulis Kantor,9980908,Pengadaan Langsung,APBD,19904396,Jan-19
246,"Belanja Perangko, Materai Dan Benda Pos",1800000,Pengadaan Langsung,APBD,19904401,Jan-19
247,"Belanja Spanduk Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",450000,Pengadaan Langsung,APBD,19904407,Jan-19
248,Belanja Cetak,1300000,Pengadaan Langsung,APBD,19904421,Jan-19
249,Belanja Penggandaan,5025500,Pengadaan Langsung,APBD,19904429,Jan-19
250,Belanjsa Cetak Publikasi,337700,Pengadaan Langsung,APBD,19904442,Jan-19
251,Belanja Alat Listrik Dan Elektronik,1740200,Pengadaan Langsung,APBD,19904451,Jan-19
252,Belanja Peralatan Kebersihan Dan Bahan Pembersih,2847200,Pengadaan Langsung,APBD,19904468,Jan-19
253,Belanja Pengisian Tabung Gas,600000,Pengadaan Langsung,APBD,19904483,Jan-19
254,Belanja Pengharum Ruangan,1180000,Pengadaan Langsung,APBD,19904494,Jan-19
255,Belanja Surat Kabar/Majalah,1299600,Pengadaan Langsung,APBD,19904502,Jan-19
256,Belanja Makanan Dan Minuman Harian Pegawai,9420000,Pengadaan Langsung,APBD,19904521,Jan-19
257,Belanja Makanan Dan Minuman Rapat,1619200,Pengadaan Langsung,APBD,19904535,Jan-19
258,Belanja Makanan Dan Minuman Tamu,1925000,Pengadaan Langsung,APBD,19904587,Jan-19
259,Belanja Pemeliharaan Gedung Dan Bangunan,40000000,Pengadaan Langsung,APBD,19904631,Jan-19
260,Belanja Pakaian Kerja Lapangan,3940200,Pengadaan Langsung,APBD,19904718,Jan-19
261,Belanja Alat Tulis Kantor,1980000,Pengadaan Langsung,APBD,19904733,Jan-19
