Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Nunung Nurhayati,Kecamatan Coblong,Kelurahan Dago - Seksi Pemerintahan Kel. Dago,III/c,01 April 2015,IV.b,Kepala Seksi Pemerintahan Kel. Dago,10 January 2017,SLTA
"Rudi Syafarudin,S.Sos",Kecamatan Coblong,Kelurahan Cipaganti - Sekretaris Kel. Cipaganti,III/d,01 April 2017,IV.b,Sekretaris Kel. Cipaganti,14 February 2018,S1
"Jati Puspita Rini,SAP",Kecamatan Coblong,Kelurahan Sekeloa - Sekretariat Kel. Sekeloa,III/b,01 April 2018,IV.b,Sekretaris Kel. Sekeloa,14 February 2018,S1
"Jajang Direja,S.Pd, M.Si",Kecamatan Coblong,Kelurahan Dago - Sekretariat Kel. Dago,III/d,01 October 2018,IV.b,Sekretaris Lurah Kel. Dago,14 February 2018,S2
"Hendra Suhendar,SH. MH",Kecamatan Coblong,Kelurahan Sadang Serang - Seksi Kesejahteraan Sosial Kel. Sadang Serang,III/c,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sadang Serang,10 January 2017,S2
"Een Ratningsih,S.E",Kecamatan Coblong,Kelurahan Sadang Serang - Sekretariat Kel. Sadang Serang,III/a,01 October 2015,IV.b,Sekretaris Lurah Kel. Sadang Serang,14 February 2018,S1
Teti Sukaesih,Kecamatan Coblong,Kelurahan Lebak Siliwangi - Seksi Ekonomi Dan Pembangunan Kel. Lebak Siliwangi,III/b,01 October 2017,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel.Lebak Siliwangi,08 January 2015,SLTA
"Iman Sulaiman,S.Ip",Kecamatan Coblong,Kelurahan Cipaganti - Seksi Pemerintahan Kel. Cipaganti,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Cipaganti,10 January 2017,S1
"Riana Rahardja,SIP.",Kecamatan Coblong,Kelurahan Sadang Serang - Seksi Pemerintahan Kel. Sadang Serang,III/c,01 April 2015,IV.b,Kepala Seksi Pemerintahan Kel. Sadang Serang,23 March 2017,S1
"Teti Atmayanti Sari,S.IP",Kecamatan Coblong,Kelurahan Lebak Gede - Seksi Ekonomi Dan Pembangunan Kel. Lebak Gede,III/c,01 October 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Lebak Gede,10 January 2017,S1
Dra.Iis Sundari,Kecamatan Coblong,Kelurahan Lebak Siliwangi - Seksi Pemerintahan Kel. Lebak Siliwangi,III/d,01 April 2004,IV.b,Kepala Seksi Pemerintahan Kel. Lebak Siliwangi,14 February 2018,S2
"Asep Haris,S.Sos.",Kecamatan Coblong,Kelurahan Cipaganti - Seksi Kesejahteraan Sosial Kel. Cipaganti,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cipaganti,10 January 2017,S1
Siti Dewi Romlah,Kecamatan Coblong,Kelurahan Dago - Seksi Kesejahteraan Sosial Kel. Dago,III/c,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Dago,14 February 2018,S1
"Herlin Ratna Haryani,S.E.",Kecamatan Coblong,Kelurahan Lebak Gede - Sekretaris Kel. Lebak Gede,III/d,01 April 2015,IV.b,Sekretaris Kel. Lebak Gede,14 February 2018,S1
Rahmat Supardan,Kecamatan Coblong,Kelurahan Dago - Seksi Ekonomi Dan Pembangunan Kel. Dago,III/b,01 April 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Dago,10 January 2017,SLTA
"Neneng Kurnia Rahayu,S.Pd.",Kecamatan Coblong,Kelurahan Sekeloa - Seksi Pemerintahan Kel. Sekeloa,III/d,01 April 2014,IV.b,Kepala Seksi Pemerintahan Kel. Sekeloa,10 January 2017,S1
"Neva,S.Pd.",Kecamatan Coblong,Kelurahan Lebak Gede - Seksi Kesejahteraan Sosial Kel. Lebak Gede,III/d,01 April 2009,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Lebak Gede,10 January 2017,S1
Nurhasanah,Kecamatan Coblong,Kelurahan Lebak Gede - Seksi Pemerintahan Kel. Lebak Gede,III/c,01 April 2007,IV.b,Kepala Seksi Pemerintahan Kel. Lebak Gede,10 January 2017,SLTA
"Nining Sumartini,S.E.",Kecamatan Coblong,Kelurahan Cipaganti - Seksi Ekonomi Dan Pembangunan Kel. Cipaganti,III/d,01 April 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Cipaganti,10 January 2017,S1
"Sri Rahayu,SIP",Kecamatan Coblong,Kelurahan Lebak Siliwangi - Seksi Kesejahteraan Sosial Kel. Lebak Siliwangi,III/d,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Lebak Siliwangi,23 March 2017,S1
"Nia Surtikanti,S.Sos., MP",Kecamatan Coblong,Sekretariat Kec. Coblong - Sub Bagian Program Dan Keuangan,IV/a,01 October 2017,IV.b,Kepala Sub Bagian Program Dan Keuangan Kec. Coblong,23 March 2017,S2
Budi Rukmana,Kecamatan Coblong,Kelurahan Lebak Siliwangi - Sekretariat Kel. Lebak Siliwangi,III/c,01 April 2017,IV.b,Sekretaris Lurah Kel. Lebak Siliwangi,14 February 2018,S2
"Pancariny,AMP",Kecamatan Coblong,"Sekretariat Kec. Coblong - Sub Bagian Kepegawaian, Umum, Data Dan Informasi",III/c,01 October 2013,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data Dan Informasi Kec. Coblong",10 January 2017,D4
