Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Koperasi,Alamat,Status Koperasi
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Kpri Smu Negeri 1 Bandung Bina Sejahtera,Jl. Ir. H. Juanda No. 93,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Warga Purna Karyawan Perkebunan RI PTP XII,Jl. Ir H Djuanda No. 107,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Serba Usaha Makmur Jaya,Jl. Gelap Nyawang Ruko Lantai II L-5 ,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Kesejahteraan Mahasiswa (Kokesma ITB),Jl. Ganesha No. 10,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Keluarga Pegawai Institut Teknologi Bandung,Jl. Ganesa No. 15E,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Ilmu Teknologi Dan Seni,Gelap Nyawang No. 4,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Jasa Citra Sehat Bandung,Pasirkaliki Reuma No. 35 RT 06 RW 19,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai Telkom Caremedia,Jl. Japati No 1 - Gkp Telkom Lantai 6,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Konsumen Dharma Nirmala Mandiri,Jl. Cikutra Barat No. 104,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai Negeri Dewi Sri,Jl. Surapati No. 69,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai Negeri Balai Besar Pengembangan Industri Logam Mesin Sejahtera,Jl. Sangkuriang No. 12,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Syariah Mesjid Mui Kota Bandung,Jl. Terminal Sandang Serang No. 13 ,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,KPRI Titen Tulaten,Jl. Puyuh No. 2,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Maslahatul Umat Mubarokah,Jl. Gagak No. 25D RT 03 RW 10,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Loa Asri PKK Sekeloa,Jl. Sekeloa No. 27 ,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Jasa Tubagus Empat Lima,Jl. Tubagus Ismail VIII No. 66,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Kelurahan Sekeloa Rik-Rik Gemi,Jl. Sukasari II No. 228 RT 05 RW 02,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Pegawai Salman Al-Farisi,Jl. Tubagus Ismail No VIII,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Bmt Nurul Ummah,Jl. Tubagus Ismail Gg. Aquarius No. 12,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Marga Utama,Jl. Dipati Ukur No. 98,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Daya Insan Mandiri (Damai),Jl. Siliwingi No. 41,Aktif
