id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
885709,Belanja Cetak,26500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Penguatan Kelembagaan Pengarusutamaan Gender dan Anak,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,26500000,1.11.1.12.01.16.05.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
886507,Belanja Cetak,96500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,"Penyuluhan kesehatan ibu, bayi dan anak melalui kelompok dimasyarakat",Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dansasaran,APBD,96500000,1.12.1.12.01.19.01.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
885923,Belanja Cetak,60600000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Petugas Lini Lapangan,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,60600000,1.12.1.12.01.18.04.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
882842,Belanja Modal Alat-alat Angkutan Darat Bermotor,625040000,Lelang Umum,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Keluarga Berencana (DAK),Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,625040000,1.12.1.12.01.10.13.5.2.3.03.02,Lelang Umum,24-03-2014,30-06-2014,24-03-2014,30-06-2014
828613,Belanja Cetak,59950000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran Dilaksanakan tepat waktu dan sasaran,APBD,59950000,1.12.1.12.01.01.11.5.2.2.06.01,Pengadaan Langsung,7/3/14,17-03-2014,7/3/14,17-03-2014
886640,Belanja Cetak,90650000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Kelompok Bina Keluarga,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dansasaran,APBD,90650000,1.12.1.12.01.23.03.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
832654,Belanja Pakaian olah raga,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pengadaan pakaian khusus dan hari-hari tertentu,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,25000000,1.12.1.12.01.03.02.5.2.2.14.04,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
828751,Belanja jasa konsultasi perencanaan,14056500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,14056500,1.12.1.12.01.02.22.5.2.2.21.02,Pengadaan Langsung,7/3/14,17-03-2014,7/3/14,17-03-2014
885823,Belanja Cetak,105826000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan institusi masyarakat pengelola KB,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,105826000,1.12.1.12.01.18.02.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
832216,Belanja bahan bakar minyak/gas dan pelumas,598470000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,4,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,598470000,1.12.1.12.01.02.24.5.2.2.05.03,Penunjukan Langsung,7/3/14,31-12-2015,7/3/14,31-12-2015
831926,Belanja jasa konsultasi perencanaan,398000000,Lelang Umum,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,398000000,1.12.1.12.01.02.22.5.2.2.21.02,Lelang Umum,7/3/14,30-06-2014,7/3/14,30-06-2014
828386,Belanja Alat Tulis Kantor,88950000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,88950000,1.12.1.12.01.01.10.5.2.2.01.01,Pengadaan Langsung,6/3/14,17-03-2014,6/3/14,17-03-2014
882827,Belanja Cetak,62000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Perencanaan dan Pelaporan Program KB,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,62000000,1.12.1.12.01.15.10.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
885792,Belanja Cetak,26000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pelayanan pemasangan kontrasepsi KB,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,26000000,1.12.1.12.01.17.02.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
832060,Belanja pengadaan bangunan (pemeliharaan dan rehab ringan),150197000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pemeliharaan rutin/berkala gedung kantor,Modal,Pekerjaan Konstruksi,1,BPPKB,Dikaksanakan tepat waktu dan sasaran,APBD,150197000,1.12.1.12.01.02.22.5.2.3.26.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
882715,Belanja Souvenir,67500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Keluarga Berencana,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,67500000,1.12.1.12.01.15.05.5.2.2.01.11,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
832428,Belanja pakaian adat daerah,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pengadaan pakaian khusus dan hari-hari tertentu,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,25000000,1.12.1.12.01.03.02.5.2.2.14.02,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
882829,Belanja Jasa Konsultasi,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Perencanaan dan Pelaporan Program KB,Barang/jasa,Jasa Konsultansi,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,40000000,1.12.1.12.01.15.10.5.2.2.21.04,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
831969,Belanja jasa konsultasi evaluasi/pengawasan,14056500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,14056500,1.12.1.12.01.02.22.5.2.2.21.03,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
886380,Belanja Cetak,35000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Organisasi Perempuan,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,35000000,1.11.1.12.01.18.01.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
832769,Belanja Pakaian Dinas Harian (PDH) warna bebas,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pengadaan pakaian khusus dan hari-hari tertentu,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,40000000,1.12.1.12.01.03.02.5.2.2.14.05,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
882835,Belanja Cetak,195000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Keluarga Berencana (DAK),Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,195000000,1.12.1.12.01.15.13.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
885969,Belanja pakaian olah raga,97240000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Petugas Lini Lapangan,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,97240000,1.12.1.12.01.18.04.5.2.2.14.04,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
882698,Belanja Cetak,74500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pelayanan KIE,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,74500000,1.12.1.12.01.15.02.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
886165,Belanja Cetak,69500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan pemberdayaan keluarga,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,69500000,1.12.1.12.01.18.04.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
882729,Belanja Cetak,77800000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Keluarga Berencana,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,77800000,1.12.1.12.01.15.05.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
832294,Belanja Pakaian Dinas Harian (PDH),44000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pengadaan pakaian dinas beserta kelengkapannya,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,44000000,1.12.1.12.01.03.02.5.2.2.12.04,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
