id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1033952,Pengadaan Gordein,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,25000000,1.20.1.20.12.01.14.5.2.3.11.20,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1034132,Pengadaan Rak Piring,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,6000000,1.20.1.20.12.01.14.5.2.3.14.06,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1049842,Sewa Gedung/Kantor/Tempat,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,25000000,1.20.1.20.12.05.04.5.2.2.07.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1049955,Sewa Sarana Mobilitas Darat,12000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,12000000,1.20.1.20.12.05.04.5.2.2.08.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1059098,Pengadaan Printer,8500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,1 unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,8500000,1.20.1.20.12.23.01.5.2.3.12.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1027702,Pengadaaan Payung/Jas Hujan,8250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,8250000,1.20.1.20.12.01.13.5.2.3.11.23,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1036974,Pengadaan Komputer Notebook,24000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,2 Unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,24000000,1.20.1.20.12.02.12.5.2.3.12.03,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1069683,Belanja Peralatan Kebersihan dan Bahan Pembersih,11390000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan hidup tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,11390000,1.20.1.20.12.30.03.5.2.2.01.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1069709,Pengadaan Komputer/PC,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,5000000,1.20.1.20.12.02.12.5.23.12.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071665,Belanja Peralatan Kebersihan dan bahan Pembersih,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,5000000,1.20.1.20.12.30.03.5.2.2.01.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1065777,Pengadaan Kursi Kerja,9070000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulaair,Modal,Barang,1 Paket,Kelurahan Cipedes,Kelurahan Cipedes,APBD,9070000,1.20.1.20.12.02.10.5.23.13.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1064367,Pengadaan Printer,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,3500000,1.20.1.20.12.02.12.5.2.2.12.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1060655,Belanja Modal Pengadaan Software Komputer,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,50000000,1.20.1.20.12.23.01.5.2.3.12.11,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1066692,Pengadaan Konstruksi/Pembelian Gedung Kantor,51150000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,51150000,1.20.1.20.12.02.42.5.2.3.26.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1069684,Belanja Pemeliharaan Jalan,82000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan Hidup tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,82000000,1.20.1.20.12.30.03.5.2.2.20.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071627,Belanja Peralatan Kebersihan dan Bahan Pembersih ,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,5000000,1.20.1.20.12.30.03.5.2.2.01.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1036438,Pengadaan Pesawat Televisi,12450000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,3 Unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,12450000,1.20.1.20.12.02.12.5.2.3.11.13,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1046041,Pengadaan Mic Conference dan Sound System,23000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan AParatur,Modal,Barang,1 unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,23000000,1.20.1.20.12.02.12.5.2.3.16.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1065022,Pengadaan Konstruksi Perbaikan Aula Kantor Kelurahan Pasteur,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 Paket,Kelurahan Pasteur,Kelurahan Pasteur,APBD,40000000,1.20.1.20.12.02.42.5.2.3.26.02,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1034357,Perjalanan Dinas Luar Daerah,81050000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Rapat Koordinasi dan Konsultansi ke Luar Daerah,Barang/jasa,Jasa Lainnya,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,81050000,1.20.1.20.12.01.18.5.2.2.15.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1060367,Belanja Modal Pengadaan Peralatan Jaringan Komputer,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,10000000,1.20.1.20.12.23.01.5.2.3.12.10,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1066268,Pengadaan Pendingin Ruangan/AC/Kipas Angin,3900000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,6 Unit,Kelurahan Cipedes,Kelurahan Cipedes,APBD,3900000,1.20.1.20.12.02.12.5.2.3.11.12,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1045882,Jasa Konsultansi Perencana,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,150000000,1.20.1.20.12.02.22.5.2.2.21.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1046414,Pengadaan Konstruksi/Pembelian Gedung Kantor,175000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,175000000,1.20.1.20.12.02.42.5.2.3.26.02,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1059020,Pengadaan Notebook,9250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,1 unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,9250000,1.20.1.20.12.23.01.5.2.3.12.03,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1061077,Pengadaan Gordein,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,6000000,1.20.1.20.12.01.14.5.2.3.11.20,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071639,Pengadaan Dispenser,1500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,1500000,1.20.1.20.12.01.14.5.2.3.14.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1065615,Belanja Peralatan Kebersihan dan Bahan Pembersih,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,5000000,1.20.1.20.12.30.03.5.2.2.01.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1036065,Pengadaan Instalasi Telepon (PABX),15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Peralatan Komunikasi,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,15000000,1.20.1.20.12.02.11.5.2.3.25.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071655,Pengdaan Pesawat Televisi,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,6000000,1.20.1.20.12.02.12.5.2.3.11.13,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1069698,Pengadaan Meja Komputer,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,5000000,1.20.1.20.12.02.10.5.23.13.16,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1060743,Pengadaan Papan Informasi,70000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Fasilitasi Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,70000000,1.20.1.20.12.30.04.5.2.3.10.12,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1042108,Pengadaan Handycam,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,6000000,1.20.1.20.12.02.12.5.2.3.16.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1047844,Pakaian Sipil Resmi (PSR),2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,2 Stel,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,2000000,1.20.1.20.12.03.02.5.2.2.12.06,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1036853,Pengadaan Komputer/PC,37500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,5 Unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,37500000,1.20.1.20.12.02.12.5.2.3.12.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1058963,Pengadaan Mainframe/server,37500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,37500000,1.20.1.20.12.23.01.5.2.3.12.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1064336,Pengadaan Komputer/PC,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,2 Unit,Kelurahan Pasteur,Kelurahan Pasteur,APBD,5000000,1.20.1.20.12.02.12.5.2.2.12.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1064522,Pengadaan Konstruksi Perbaikan Ruang Pelayanan Kantor Kelurahan Pasteur,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 Paket,Kelurahan Pasteur,Kelurahan Pasteur,APBD,25000000,1.20.1.20.12.02.42.5.2.3.26.02,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1035567,Pengadaan Instalasi Listrik,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Komunikasi,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,15000000,1.20.1.20.12.02.11.5.2.3.25.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1060236,"Belanja Modal Pengadaan Kelengkapan Komputer(flashdisk,mouse,keyboard,harddisk,speaker,dll)",7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,1 Paket,Kecamatan SUkajadi,Kecamatan Sukajadi,APBD,7500000,1.20.1.20.12.23.01.5.2.3.12.09,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071580,Pengadaan Sound System,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,15000000,1.20.1.20.12.02.12.5.2.3.16.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1048518,Pakaian Batik Tradisional,19250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Pakaian Dinas Berserta Perlengkapannya,Barang/jasa,Barang,55 Stel,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,19250000,1.20.1.20.12.03.02.5.2.2.14.03,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,24/03/14
1069685,Pengadaan Gordein,6050000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan peralatan Rumah Tangga,Modal,Barang,1 Set,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,6050000,1.20.1.20.12.01.14.5.2.3.11.20,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1035087,Pengadaan Kursi Tamu,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,3 Set,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,30000000,1.20.1.20.12.02.10.5.2.3.13.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1036319,Pengadaan Pendingin Ruangan/AC,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,2 Unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,8000000,1.20.1.20.12.02.12.5.2.3.11.12,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1042041,Pengadaan Kamera,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,15000000,1.20.1.20.12.02.12.5.2.3.16.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071647,Pengadaan piring/gelas/mangkok/cangkir/sendok/garpu/pisau,1000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,1000000,1.20.1.20.12.01.14.5.2.3.14.07,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1035265,Pengadaan Telepon,93000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Komunikasi,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Pengadaan I-Phone & Blackbery,APBD,93000000,1.20.1.20.12.02.11.5.2.3.17.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1046191,Pengadaan Konstruksi/Pembelian Gedung Kantor,148950000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pemeliharaan Rutin/Berkala Gedung Kantor,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,148950000,1.20.1.20.12.02.22.5.2.3.26.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1034024,Pengadaan Kulkas,6950000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,6950000,1.20.1.20.12.01.14.5.2.3.14.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1058996,Pengadaan Komputer/PC,16400000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,2 Unit,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,16400000,1.20.1.20.12.23.01.5.2.3.12.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1064301,Pengadaan Kursi Tamu,4210000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,4210000,1.20.1.20.12.02.10.5.2.3.13.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1049671,Pakaian Olahraga,22000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Pakaian Dinas Berserta Perlengkapannya,Barang/jasa,Barang,55 Stel,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,22000000,1.20.1.20.12.03.02.5.2.2.14.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,24/03/14
1069687,Pengadaan Kursi Kerja,2500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,2500000,1.20.1.20.12.02.10.5.23.13.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1037246,Pengadaan Printer,3950000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,3950000,1.20.1.20.12.02.12.5.2.3.12.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071652,Pengadaan Kursi Rapat,35000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,35000000,1.20.1.20.12.02.10.5.2.3.13.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1059162,Pengadaan UPS/Stabilizer,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Penyediaan Perlengkapan dan Peralatan Kantor,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,10000000,1.20.1.20.12.23.01.5.2.3.12.08,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
