Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.13,Lengkong,32.73.13.1001,Cijagra,2634,2119,951,2964,36,1,124,5,33,3,28,5
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5241,2443,1458,3767,30,0,22,4,18,4,7,6
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1788,1782,972,3037,29,4,18,0,15,6,18,6
32.73.13,Lengkong,32.73.13.1007,Cikawao,1666,1318,775,2053,32,5,93,1,24,3,25,12
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1849,1284,615,2196,8,1,15,3,12,4,12,29
32.73.27,Gedebage,32.73.27.1001,Cimencrang,680,306,131,465,3,0,4,2,6,2,11,2
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1962,1075,676,1851,11,1,14,8,9,5,11,5
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,961,889,350,1393,14,1,16,4,8,1,20,1
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,232,175,112,353,3,1,2,3,0,0,4,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1281,1049,532,1854,8,2,12,5,12,2,12,13
32.73.02,Coblong,32.73.02.1001,Cipaganti,1955,1175,618,2222,9,0,10,1,9,2,2,13
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4211,2607,1139,4258,39,3,33,6,35,12,30,31
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3878,2343,1322,4618,36,3,35,4,32,27,25,39
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1339,502,285,910,2,1,6,0,2,3,7,20
32.73.05,Andir,32.73.05.1003,Ciroyom,1757,1053,549,2051,8,1,10,2,2,3,8,11
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1892,1173,691,2161,8,0,13,2,12,5,12,9
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3215,2065,999,3102,23,1,32,2,15,5,7,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2155,1961,880,2855,21,0,13,3,16,18,8,9
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,3580,2314,1255,4085,30,2,27,3,19,6,23,21
32.73.29,Cinambo,32.73.29.1003,Pakemitan,368,468,215,778,2,0,3,0,6,1,0,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,2773,1441,844,2512,4,0,10,2,4,1,1,13
32.73.25,Cibiru,32.73.25.1004,Palasari,3028,1732,969,2987,37,6,19,1,33,8,20,11
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,451,361,157,532,7,0,8,0,8,0,5,1
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2130,1173,712,2504,15,0,21,3,10,7,5,3
32.73.02,Coblong,32.73.02.1004,Dago,5157,3036,1484,5423,18,1,17,2,18,6,24,56
32.73.23,Rancasari,32.73.23.1002,Derwati,3336,1608,803,2610,19,2,12,2,23,3,29,16
32.73.05,Andir,32.73.05.1002,Dungus Cariang,2006,1432,729,2533,17,1,11,1,4,3,6,6
32.73.05,Andir,32.73.05.1005,Garuda,1383,1075,542,1811,7,1,2,1,2,1,3,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3488,2780,1259,4517,29,1,31,4,22,1,20,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1993,2062,884,3230,24,1,20,1,5,4,10,15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3084,2008,1009,3096,10,0,5,1,10,3,3,6
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2203,1644,832,3289,25,1,20,4,14,11,15,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1609,1266,691,2385,16,0,13,0,11,4,8,25
32.73.01,Sukasari,32.73.01.1003,Isola,1973,1301,614,2094,19,3,13,2,12,1,15,3
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,1732,1502,1028,2842,8,0,8,0,6,0,10,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1290,1159,453,1898,20,1,18,1,20,0,15,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1746,1644,794,2610,17,0,16,3,15,7,14,23
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1553,845,455,1414,13,1,8,2,5,0,5,2
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,749,699,248,1309,6,0,7,0,2,2,3,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1920,1434,777,2572,14,2,15,1,5,3,5,12
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1679,1397,822,2523,18,0,13,2,8,8,6,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1654,867,496,1232,5,0,1,0,2,1,5,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1672,1217,684,2291,4,1,1,2,0,2,1,4
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1809,849,464,1647,8,0,8,0,5,0,3,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1922,1336,733,2030,5,0,2,0,4,4,1,7
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2544,1373,852,2380,17,1,10,3,14,6,12,10
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1515,1041,604,2184,15,0,12,1,4,1,11,29
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2755,1065,583,1793,11,1,1,0,11,1,4,10
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1994,1717,1211,3337,30,1,18,0,12,5,25,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2473,1656,810,3012,21,3,15,2,15,2,16,20
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1781,1287,754,2427,6,0,6,0,11,4,1,13
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,675,385,251,812,4,0,6,0,5,2,3,2
32.73.08,Cidadap,32.73.08.1003,Ledeng,997,679,380,1412,8,0,12,0,1,5,3,0
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2225,1992,845,2980,37,12,138,5,22,5,31,4
32.73.13,Lengkong,32.73.13.1006,Malabar,1906,1217,640,2111,37,8,122,7,28,7,24,5
32.73.05,Andir,32.73.05.1001,Maleber,2224,1456,761,2924,16,1,14,0,3,2,6,7
32.73.12,Batununggal,32.73.12.1002,Maleer,2442,1198,672,2090,15,0,3,0,13,3,2,9
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3535,3243,1142,5067,46,3,43,21,60,17,48,35
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3047,1188,675,2261,9,0,7,0,7,7,13,19
32.73.22,Buahbatu,32.73.22.1002,Margasari,5224,3784,1793,6187,45,2,14,8,23,2,13,17
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1219,368,318,823,7,1,2,0,1,2,6,9
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3020,2003,846,2990,18,6,35,11,22,16,16,20
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2052,2077,842,3085,22,2,14,7,14,4,18,9
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1148,502,266,881,8,0,8,1,1,2,5,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1434,1008,413,1839,15,1,14,3,6,1,21,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1221,1235,462,2100,12,4,14,0,5,0,11,22
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1607,1201,553,1884,8,1,5,1,6,1,9,6
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1289,1145,646,2233,10,2,11,10,17,5,12,4
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1424,1040,534,1725,7,0,4,1,9,0,12,31
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2745,2201,1164,3842,24,2,38,4,18,5,29,35
32.73.29,Cinambo,32.73.29.1001,Sukamulya,262,232,179,512,5,1,4,0,3,1,3,2
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1518,751,436,1468,10,0,12,3,7,6,8,12
32.73.13,Lengkong,32.73.13.1004,Paledang,1207,954,531,1725,39,12,93,6,14,3,22,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1165,921,432,1664,7,1,15,3,13,0,10,14
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,660,502,287,1259,6,0,6,0,2,1,1,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2536,1560,855,2904,21,4,18,5,25,5,18,11
32.73.25,Cibiru,32.73.25.1003,Cipadung,2831,1324,738,2352,21,0,18,2,15,5,14,16
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2225,1993,899,3266,34,0,21,4,22,1,30,8
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1069,994,374,1591,6,0,12,2,35,2,2,7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1462,1080,604,2053,24,1,18,7,21,3,20,11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1654,1301,721,2696,17,3,18,4,17,8,17,24
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1277,908,396,1769,15,2,14,2,8,3,15,6
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2331,1465,682,2578,27,3,14,2,18,8,14,32
32.73.11,Regol,32.73.11.1007,Pasirluyu,2222,1287,595,2322,2,1,5,0,3,1,3,23
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2965,2255,1136,3708,42,3,51,10,31,12,31,29
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1767,1447,752,2994,11,0,10,1,8,5,10,9
32.73.11,Regol,32.73.11.1003,Pungkur,1295,849,435,1519,7,0,5,1,7,3,3,6
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1135,982,454,1552,8,0,4,1,3,5,7,2
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,809,571,258,951,1,0,8,3,3,8,4,4
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4168,2519,1454,4632,19,3,7,0,10,4,12,41
32.73.12,Batununggal,32.73.12.1007,Samoja,1882,923,519,1442,5,0,2,0,9,1,1,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4096,3611,1498,5472,60,1,60,6,39,2,51,10
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3576,3124,1227,5066,17,3,21,9,39,2,16,3
32.73.02,Coblong,32.73.02.1005,Sekeloa,4418,2689,1473,4705,11,0,14,0,10,5,16,33
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1347,1290,556,2161,8,2,11,3,87,1,3,16
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2124,1230,753,2323,8,1,13,1,12,14,15,18
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1175,1145,772,1945,18,1,9,0,7,3,17,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3129,1943,1094,3395,24,3,19,4,28,5,9,37
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2815,1738,802,3184,31,3,23,3,28,3,21,24
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3107,2362,1143,3742,19,1,12,2,7,5,15,6
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,872,749,359,1311,5,1,3,0,7,0,1,16
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3833,3309,1348,5067,60,5,30,3,36,11,31,9
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,338,329,178,623,2,0,3,0,2,2,1,0
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2313,1136,595,2059,14,0,17,2,16,5,8,27
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3766,2503,1384,4257,11,0,13,1,3,12,7,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2954,1864,1023,3404,26,5,27,7,16,7,25,27
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1746,1157,511,1717,20,0,8,0,11,1,15,6
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1687,1467,659,2435,46,3,32,6,30,12,34,61
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3460,2018,1238,3496,25,0,29,4,25,5,24,18
32.73.13,Lengkong,32.73.13.1005,Turangga,3282,3062,1096,4381,65,6,108,13,32,6,88,17
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1371,1168,726,2270,10,0,10,1,2,4,6,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1041,712,511,1568,6,1,1,1,4,1,4,7
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3468,909,578,1849,11,0,7,1,5,2,9,20
