Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati
32.73.11,Regol,32.73.11.1002,Ancol,5242,5540,303,543
32.73.11,Regol,32.73.11.1003,Pungkur,3431,3360,243,464
32.73.11,Regol,32.73.11.1004,Balong Gede,3773,3814,249,433
32.73.11,Regol,32.73.11.1005,Ciseureuh,7703,7782,369,747
32.73.11,Regol,32.73.11.1006,Ciateul,3455,3388,213,400
32.73.11,Regol,32.73.11.1007,Pasirluyu,7878,8132,408,696
32.73.12,Batununggal,32.73.12.1001,Gumuruh,8883,9281,479,866
32.73.12,Batununggal,32.73.12.1002,Maleer,8043,8090,492,890
32.73.12,Batununggal,32.73.12.1003,Cibangkong,8429,8561,487,886
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4212,4270,277,492
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,6847,6741,399,683
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4496,4559,281,500
32.73.12,Batununggal,32.73.12.1007,Samoja,6200,6146,349,579
32.73.12,Batununggal,32.73.12.1008,Binong,8763,8988,468,832
32.73.13,Lengkong,32.73.13.1001,Cijagra,5589,5555,290,510
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,4881,4731,186,337
32.73.13,Lengkong,32.73.13.1003,Burangrang,4603,4564,280,506
32.73.13,Lengkong,32.73.13.1004,Paledang,2808,2848,197,330
32.73.13,Lengkong,32.73.13.1005,Turangga,7163,7011,387,767
32.73.13,Lengkong,32.73.13.1006,Malabar,3852,3990,214,413
32.73.13,Lengkong,32.73.13.1007,Cikawao,4152,4141,250,445
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,8113,8155,457,781
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,10644,10728,557,1091
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,7583,7601,306,638
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5273,5189,306,553
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,10464,11197,428,823
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,10326,10895,518,909
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,11177,11923,452,917
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,8820,8676,405,702
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10304,10075,418,756
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4356,4616,160,328
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,9829,9893,242,552
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,10030,10828,356,730
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4887,5267,121,296
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4404,4734,117,251
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,12578,13915,532,1035
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6063,6298,315,582
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,9533,9959,503,786
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,8174,8307,448,725
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,17722,18851,796,1429
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,5865,6099,333,565
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,10186,10009,533,907
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,11007,11552,475,1028
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6322,6297,253,393
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,4978,5370,224,363
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4478,4520,151,312
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,4025,4192,154,259
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,6011,5711,351,657
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7468,7506,369,717
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4455,4560,232,410
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,14596,15806,631,1182
32.73.19,Sumur Bandung,32.73.19.1001,Braga,2805,2859,177,314
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5617,5064,186,355
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,5981,5525,350,589
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,4098,3779,242,382
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5008,5543,212,376
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,10705,12008,521,903
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,11571,12652,520,968
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9026,9511,389,617
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,8826,9558,455,737
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3811,3957,171,269
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,5175,5527,224,332
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,10263,10867,485,762
32.73.22,Buahbatu,32.73.22.1001,Sekejati,11488,12679,497,877
32.73.22,Buahbatu,32.73.22.1002,Margasari,18809,19795,886,1555
32.73.22,Buahbatu,32.73.22.1003,Cijaura,13064,13839,638,1041
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4147,4611,208,300
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,11558,12254,562,803
32.73.23,Rancasari,32.73.23.1002,Derwati,8908,9723,405,638
32.73.23,Rancasari,32.73.23.1003,Manjahlega,9710,10721,536,1082
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,9231,9587,363,644
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,9965,10860,466,826
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,5648,6000,238,442
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,11678,12489,553,816
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,9383,10068,346,609
32.73.25,Cibiru,32.73.25.1004,Palasari,10148,10968,466,714
32.73.25,Cibiru,32.73.25.1003,Cipadung,10580,11372,463,761
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,7576,8054,303,523
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6431,7063,312,502
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,7855,8352,345,622
32.73.26,Ujungberung,32.73.26.1004,Cigending,7825,8146,382,622
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,7954,8896,330,495
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,8180,8796,386,589
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,9437,10255,401,694
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1913,2241,76,99
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,9414,10365,502,925
32.73.27,Gedebage,32.73.27.1003,Rancabolang,5294,5524,216,296
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2537,2438,86,145
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6380,6916,237,464
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,7132,7694,314,524
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1558,1863,64,98
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3319,3862,125,222
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,2810,3102,117,184
32.73.29,Cinambo,32.73.29.1003,Pakemitan,3009,3180,105,187
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2488,2679,124,215
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3292,3744,150,199
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,12328,13129,539,944
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,8537,9207,378,665
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,6118,6475,281,459
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,6700,7331,332,533
