Kode Kecamatan,Kecamatan,Puskesmas,Jumlah Balita Ditimbang,Jumlah Balita Gizi Lebih,Persentase Jumlah Balita Gizi Lebih (%),Jumlah Balita BB Normal,Persentase Jumlah Balita BB Normal (%),Jumlah Balita BB Kurang,Persentase Jumlah Balita BB Kurang (%),Jumlah Balita BB Sangat Kurang,Persentase Jumlah Balita BB Sangat Kurang (%),Jumlah Balita BB Kurang dan BB Sangat Kurang,Persentase Jumlah Balita BB Kurang dan BB Sangat Kurang (%),Status Rawan Gizi,Keterangan
32.73.12,Batununggal,Ibrahim Adjie,2097,171,8.15,1647,78.54,136,6.49,28,1.34,164,7.82,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.12,Batununggal,Gumuruh,3312,246,7.43,2907,87.77,130,3.93,23,0.69,153,4.62,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.12,Batununggal,Ahmad Yani,963,3,0.31,880,91.38,35,3.63,3,0.31,38,3.95,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.13,Lengkong,Talagabodas,963,82,8.52,788,81.83,86,8.93,16,1.66,102,10.59,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.13,Lengkong,Suryalaya,158,25,15.82,131,82.91,6,3.80,4,2.53,10,6.33,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.13,Lengkong,Cijagra Baru,358,11,3.07,336,93.85,8,2.23,3,0.84,11,3.07,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.13,Lengkong,Cijagra Lama,737,76,10.31,629,85.35,29,3.93,5,0.68,34,4.61,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.11,Regol,Pasundan,329,24,7.29,282,85.71,21,6.38,1,0.30,22,6.69,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.11,Regol,Moch. Ramdhan,1007,81,8.04,875,86.89,47,4.67,4,0.40,51,5.06,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.11,Regol,Pasirluyu,1064,48,4.51,773,72.65,55,5.17,8,0.75,63,5.92,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.04,Bojongloa Kaler,Citarip,1933,82,4.24,1346,69.63,123,6.36,33,1.71,156,8.07,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.04,Bojongloa Kaler,Babakan Tarogong,1181,2,0.17,1251,105.93,13,1.10,0,0.00,13,1.10,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.04,Bojongloa Kaler,Sukapakir,870,34,3.91,801,92.07,36,4.14,5,0.57,41,4.71,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.10,Astanaanyar,Pagarsih,638,13,2.04,580,90.91,37,5.80,6,0.94,43,6.74,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.10,Astanaanyar,Astanaanyar,432,26,6.02,373,86.34,18,4.17,8,1.85,26,6.02,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.10,Astanaanyar,Liogenteng,74,24,32.43,118,159.46,10,13.51,2,2.70,12,16.22,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.10,Astanaanyar,Pelindung Hewan,1242,75,6.04,1116,89.86,49,3.95,10,0.81,59,4.75,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.17,Bojongloa Kidul,Kopo,1548,3,0.19,58,3.75,1,0.06,0,0.00,1,0.06,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,611,-,0.00,41,6.71,4,0.65,1,0.16,5,0.82,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,669,27,4.04,392,58.59,65,9.72,12,1.79,77,11.51,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.03,Babakan Ciparay,Caringin,1497,228,15.23,1265,84.50,77,5.14,71,4.74,148,9.89,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.03,Babakan Ciparay,Cibolerang,1146,75,6.54,979,85.43,106,9.25,14,1.22,120,10.47,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.03,Babakan Ciparay,Sukahaji,1778,144,8.10,1366,76.83,129,7.26,29,1.63,158,8.89,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.15,Bandung Kulon,Cibuntu,2219,100,4.51,1894,85.35,92,4.15,6,0.27,98,4.42,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.15,Bandung Kulon,Cijerah,1578,128,8.11,952,60.33,117,7.41,11,0.70,128,8.11,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.15,Bandung Kulon,Cigondewah,1577,94,5.96,1333,84.53,125,7.93,25,1.59,150,9.51,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.20,Antapani,Griya Antapani,1126,153,13.59,903,80.20,65,5.77,15,1.33,80,7.10,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.20,Antapani,Jajaway,801,90,11.24,668,83.40,41,5.12,10,1.25,51,6.37,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.20,Antapani,Antapani,1426,147,10.31,1201,84.22,85,5.96,4,0.28,89,6.24,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.30,Mandalajati,Sindang Jaya,1610,119,7.39,1293,80.31,128,7.95,22,1.37,150,9.32,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.30,Mandalajati,Jatihandap,654,24,3.67,608,92.97,27,4.13,1,0.15,28,4.28,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.30,Mandalajati,Mandala Mekar,877,70,7.98,731,83.35,75,8.55,14,1.60,89,10.15,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.30,Mandalajati,Pamulang,303,30,9.90,250,82.51,3,0.99,1,0.33,4,1.32,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.30,Mandalajati,Girimande,652,32,4.91,583,89.42,37,5.67,2,0.31,39,5.98,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.24,Arcamanik,Arcamanik,1236,151,12.22,1073,86.81,94,7.61,11,0.89,105,8.50,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.24,Arcamanik,Rusunawa,2676,227,8.48,2390,89.31,62,2.32,2,0.07,64,2.39,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.26,Ujungberung,Ujungberung Indah,2735,252,9.21,2292,83.80,176,6.44,19,0.69,195,7.13,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.26,Ujungberung,Pasirjati,2094,151,7.21,1785,85.24,145,6.92,31,1.48,176,8.40,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.29,Cinambo,Cinambo,1620,110,6.79,1374,84.81,113,6.98,33,2.04,146,9.01,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.25,Cibiru,Cibiru,1068,78,7.30,929,86.99,61,5.71,3,0.28,64,5.99,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.25,Cibiru,Cipadung,2393,216,9.03,1808,75.55,170,7.10,46,1.92,216,9.03,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.25,Cibiru,Cilengkrang,617,12,1.94,601,97.41,4,0.65,0,0.00,4,0.65,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.28,Panyileukan,Panghegar,1241,100,8.06,1078,86.87,67,5.40,6,0.48,73,5.88,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.28,Panyileukan,Panyileukan,608,80,13.16,505,83.06,28,4.61,4,0.66,32,5.26,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.27,Gedebage,Riung Bandung,1427,77,5.40,1334,93.48,16,1.12,0,0.00,16,1.12,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.27,Gedebage,Cempaka Arum,493,18,3.65,450,91.28,24,4.87,1,0.20,25,5.07,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.23,Rancasari,Cipamokolan,2276,232,10.19,1900,83.48,116,5.10,18,0.79,134,5.89,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.23,Rancasari,Derwati,2094,86,4.11,1743,83.24,78,3.72,12,0.57,90,4.30,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.22,Buahbatu,Margahayu Raya,2814,223,7.92,2336,83.01,227,8.07,29,1.03,256,9.10,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.22,Buahbatu,Sekejati,708,113,15.96,570,80.51,32,4.52,20,2.82,52,7.34,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.21,Bandung Kidul,Kujangsari,973,44,4.52,304,31.24,39,4.01,9,0.92,48,4.93,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.21,Bandung Kidul,Mengger,388,35,9.02,297,76.55,41,10.57,9,2.32,50,12.89,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.21,Bandung Kidul,Pasawahan,354,35,9.89,363,102.54,45,12.71,9,2.54,54,15.25,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
