id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,
6892369,Cetak Spanduk,6750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengelolaan SIDUGA,Barang/jasa,Barang,45 Buah,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,6750000,1.12.1.12.01.15.09.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6909398,Belanja Cetak,47500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Perumusan kebijakan peningkatan peran dan posisi perempuan di bidang politik dan jabatan publik,Barang/jasa,Barang,1 Tahun,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,47500000,1.11.1.12.01.15.02.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6626766) 
6892582,Pengembangan WEB.BPPKB,49000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Perencanaan dan Pelaporan Program KB,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,49000000,1.12.1.12.01.15.10.5.2.2.21.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja jasa konsultasi pengembangan (6625215) 
6889722,"Out bound, Kursus dan Pelatihan Bagi Pegawai",159450000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Tahun,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,159450000,1.12.1.12.01.05.04.5.2.2.17.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,"Belanja kursus-kursus singkat/pelatihan - Out bound, kursus dan pelatihan bagi pegawai (6604396) "
6905474,Buku BKB,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Kelompok Bina Keluarga,Barang/jasa,Barang,300 Buku,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,9000000,1.12.1.12.01.23.03.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6891829,Dekorasi Ulang Tahun Bandung,48000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyusunan profil dinas,Barang/jasa,Jasa Lainnya,1 Paket,Kantor BPPKB Pemerintah Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,48000000,1.12.1.12.01.06.05.5.2.2.01.14,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja dekorasi - Dekorasi ulang tahun bandung (6605855) 
6888700,Pakaian Dinas Harian (PDH),39411000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,87 Stel,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,39411000,1.12.1.12.01.03.02.5.2.2.12.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja Pakaian Dinas Harian (PDH) - Pakaian dinas harian (PDH) (6602804) 
6892431,Jasa Penyusunan Buku Analisa Data Keluarga,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengelolaan SIDUGA,Barang/jasa,Jasa Konsultansi,2 Paket,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,10000000,1.12.1.12.01.15.09.5.2.2.21.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6905246,Cetak KKA (Kartu Kembang Anak),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Kelompok Bina Keluarga,Barang/jasa,Barang,1000 lembar dll,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,2000000,1.12.1.12.01.23.03.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6626713) 
6904931,Out Bound,85000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Fasilitasi forum pelayanan KKR bagi kelompok remaja dan kelompok sebaya diluar sekolah,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,85000000,1.12.1.12.01.20.02.5.2.2.17.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja kursus-kursus singkat/pelatihan (6626640) 
6891942,Aplikasi data dan Informasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyusunan profil dinas,Barang/jasa,Jasa Konsultansi,1 Aplikasi,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,50000000,1.12.1.12.01.06.05.5.2.2.21.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja jasa konsultasi pengembangan (6618528) 
6892115,Cetak Blosur/Leaflet,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pelayanan KIE,Barang/jasa,Barang,3000 Lembar,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,6000000,1.12.1.12.01.15.02.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6619364) 
6905717,Buku BKR,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Kelompok Bina Keluarga`,Barang/jasa,Barang,300 Buku,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,9000000,1.12.1.12.01.23.03.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6892058,Souvenir,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pelayanan KIE,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,15000000,1.12.1.12.01.15.02.5.2.2.01.11,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja souvenir (6619193) 
6862548,Solar,104000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,8000 Liter,Kantor Badan Pemberdayaan Perempuan dan Keluarga Berencana Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,104000000,1.12.1.12.01.02.24.5.2.2.05.03,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6910227,Cetak Roll Banner,56000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Fasilitasi upaya perlindungan perempuan terhadap tindak kekerasan,Barang/jasa,Barang,80 Buah,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,56000000,1.11.1.12.01.17.08.5.2.2.06.01,Lelang Umum,17-02-2016,9/12/16,17-02-2016,9/12/16,
6892692,Kendaraan Mini Bus Pengantar Akseptor,425920000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Keluarga Berencana (DAK),Modal,Barang,1 Unit,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,425920000,1.12.1.12.01.15.13.5.2.3.17.02,Lelang Umum,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja modal peralatan dan mesin - pengadaan kendaraan bermotor penumpang (6625749) 
6910310,Cetak KIE KIT,150000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Fasilitasi upaya perlindungan perempuan terhadap tindak kekerasan,Barang/jasa,Barang,30 Paket,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,150000000,1.11.1.12.01.17.08.5.2.2.06.01,Lelang Umum,17-02-2016,9/12/16,17-02-2016,9/12/16,
6889005,Pakaian TPK,27200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,68 Stel,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,27200000,1.12.1.12.01.03.05.5.2.2.13.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian kerja lapangan - Pakaian TPK (6603055) 
6892316,Buku Profil hasil pendataan keluarga,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengelolaan SIDUGA,Barang/jasa,Barang,1 Paket,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,50000000,1.12.1.12.01.15.09.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6906067,Spanduk,2250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Kelompok Bina Keluarga,Barang/jasa,Barang,15 Buah,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,2250000,1.12.1.12.01.23.03.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6853862,Alat Tulis Kantor,83550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan alat tulis kantor,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,83550000,1.12.1.12.01.01.10.5.2.2.01.01,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja Alat Tulis Kantor (6581988) 
6903377,Belanja Cetak,31800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Institusi Masyarakat Pengelola KB,Barang/jasa,Barang,1 Tahun,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,31800000,1.12.1.12.01.18.02.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6626003) 
6892605,Suvenir Hadiah,19975000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemberian Penghargaan Peserta KB Lestari,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,19975000,1.12.1.12.01.15.11.5.2.2.01.11,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja souvenir (6625388) 
6892292,Juknis Pendataan Keluarga,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengelolaan SIDUGA,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,50000000,1.12.1.12.01.15.09.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6619513) 
6889285,Baju Batik,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,90 Buah,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,22500000,1.12.1.12.01.03.05.5.2.2.14.03,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian batik tradisional - Baju Batik (6603679) 
6903241,Souvenir Kegiatan,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Institusi Masyarakat Pengelola KB,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,40000000,1.12.1.12.01.18.02.5.2.2.01.11,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja souvenir (6625933) 
6909935,Cetak Bilboard,60000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Fasilitasi upaya perlindungan perempuan terhadap tindak kekerasan,Barang/jasa,Barang,30 Buah,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,60000000,1.11.1.12.01.17.08.5.2.2.06.01,Lelang Umum,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6627056) 
6904408,Pakaian Batik,18750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Petugas Lini Lapangan,Barang/jasa,Barang,150 Buah,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,18750000,1.12.1.12.01.18.04.5.2.2.14.03,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian batik tradisional (6626475) 
6903754,Kaos Berkerah,63750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pertemuan Forum Pos KB Tingkat Kota,Barang/jasa,Barang,850 Buah,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,63750000,1.12.1.12.01.18.03.5.2.2.14.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian olahraga (6626175) 
6859117,Pendingin Ruangan,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung ,Dilaksanakan oleh penyedia,APBD,6500000,1.12.1.12.01.01.13.5.2.3.28.04,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja modal peralatan dan mesin - Pengadaan alat pendingin (6583292) 
6905918,Buku BKL,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Kelompok Bina Keluarga,Barang/jasa,Barang,300 Buku,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,9000000,1.12.1.12.01.23.03.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6859231,Komputer PC,42300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,3 Unit,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,42300000,1.12.1.12.01.01.13.5.2.3.29.02,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja modal peralatan dan mesin - pengadaan personal komputer - Komputer PC (6583997) 
6889515,Pakaian Olah Raga,,,,,,,,,,,,,,,,,,,,,
"        """,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,90 Stel,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,45000000,1.12.1.12.01.03.05.5.2.2.14.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian olah raga - Pakaian olah raga (6603854) ,
6891623,Cetak Laporan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,Barang/jasa,Barang,1 Paket,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,5000000,1.12.1.12.01.06.01.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6904557,Kaos Berkerah,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Petugas Lini Lapangan,Barang/jasa,Barang,1000 Buah,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,75000000,1.12.1.12.01.18.04.5.2.2.14.04,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian olahraga (6626525) 
6910073,Cetak Spanduk,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Fasilitasi upaya perlindungan perempuan terhadap tindak kekerasan,Barang/jasa,Barang,10 Buah,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,1500000,1.11.1.12.01.17.08.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6909848,"Spanduk, Leaflet, Roll Banner, Umbul-umbul, Backdrop dll",21650000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemberdayaan Lembaga yang Berbasis Gender,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,21650000,1.11.1.12.01.16.11.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6626981) 
