Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 3,20219404,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 59,69989951,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 59,69989951,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pengembangan Perpustakaan,1588000,8685000,1855000,925000
SMP Negeri 40,20219401,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1334000,4150000,0
SMP Negeri 40,20219401,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,6584000,5498100,2830600,1410000
SMP Negeri 40,20219401,Negeri,Kegiatan Ulangan Dan Ujian,9777500,3390100,0,0
SMP Negeri 40,20219401,Negeri,Pembelian Bahan-Bahan Habis Pakai,73625550,62310900,56603500,89154100
SMP Negeri 40,20219401,Negeri,Langganan Daya Dan Jasa,9720338,8469329,12154693,9601532
SMP Negeri 40,20219401,Negeri,Perawatan Sekolah,43913340,53080975,52403400,29242750
SMP Negeri 40,20219401,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,39045000,39580000,39720000,41587000
SMP Negeri 40,20219401,Negeri,Pengembangan Profesi Guru,4150000,4025000,100000,3000000
SMP Negeri 40,20219401,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pembiayaan Pengelolaan Bos,5256000,1765000,2237250,1500000
SMP Negeri 40,20219401,Negeri,Pembelian Perangkat Komputer,790000,4685000,17018000,8955000
SMP Negeri 40,20219401,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,7360000,8994000,12745000,5090000
SMP Negeri 39,20219417,Negeri,Pengembangan Perpustakaan,1578000,1598000,1600000,21171000
SMP Negeri 39,20219417,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2140700,606450,295900
SMP Negeri 39,20219417,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,9616000,1775000,7815000,750000
SMP Negeri 39,20219417,Negeri,Kegiatan Ulangan Dan Ujian,9124000,17634000,0,9075000
SMP Negeri 39,20219417,Negeri,Pembelian Bahan-Bahan Habis Pakai,30517800,21951200,12721050,20352500
SMP Negeri 39,20219417,Negeri,Langganan Daya Dan Jasa,4979686,5128996,4366636,7211692
SMP Negeri 39,20219417,Negeri,Perawatan Sekolah,54343300,59867003,88074750,21629500
SMP Negeri 39,20219417,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,27195000,28695000,28695000,28695000
SMP Negeri 39,20219417,Negeri,Pengembangan Profesi Guru,6926700,5921600,4500000,14105000
SMP Negeri 39,20219417,Negeri,Membantu Siswa Miskin,0,80000,0,0
SMP Negeri 39,20219417,Negeri,Pembiayaan Pengelolaan Bos,2396500,2486000,2755000,2631500
SMP Negeri 39,20219417,Negeri,Pembelian Perangkat Komputer,4225000,2359500,0,1043500
SMP Negeri 39,20219417,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,1419000,0,0
SMP Negeri 47,20219382,Negeri,Pengembangan Perpustakaan,200000,0,0,0
SMP Negeri 47,20219382,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2400000,0,0
SMP Negeri 47,20219382,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,21953500,28467000,7067500,18420000
SMP Negeri 47,20219382,Negeri,Kegiatan Ulangan Dan Ujian,1050000,32277500,0,24903000
SMP Negeri 47,20219382,Negeri,Pembelian Bahan-Bahan Habis Pakai,44297000,44468200,63257500,41549400
SMP Negeri 47,20219382,Negeri,Langganan Daya Dan Jasa,8541605,8664411,6431774,13674115
SMP Negeri 47,20219382,Negeri,Perawatan Sekolah,53239600,30697000,74069500,51575000
SMP Negeri 47,20219382,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,21307500,21307500,21867500,22147500
SMP Negeri 47,20219382,Negeri,Pengembangan Profesi Guru,23765000,9000000,5032500,8750000
SMP Negeri 47,20219382,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pembiayaan Pengelolaan Bos,6770000,3800000,3950000,3875000
SMP Negeri 47,20219382,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 47,20219382,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 21,20219343,Negeri,Pengembangan Perpustakaan,1180000,350000,0,0
SMP Negeri 21,20219343,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,65000,0,0,13795350
SMP Negeri 21,20219343,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,9508000,2525000,27218200,10140000
SMP Negeri 21,20219343,Negeri,Kegiatan Ulangan Dan Ujian,1725000,5300000,0,25411500
SMP Negeri 21,20219343,Negeri,Pembelian Bahan-Bahan Habis Pakai,61668625,47191800,38297650,40959265
SMP Negeri 21,20219343,Negeri,Langganan Daya Dan Jasa,10026398,10661983,9903859,11690886
SMP Negeri 21,20219343,Negeri,Perawatan Sekolah,9180000,38950000,32789400,8167100
SMP Negeri 21,20219343,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,31185000,31308750,38172500,39643500
SMP Negeri 21,20219343,Negeri,Pengembangan Profesi Guru,10385000,9825000,2565000,3650000
SMP Negeri 21,20219343,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 21,20219343,Negeri,Pembiayaan Pengelolaan Bos,100000,4500000,0,0
SMP Negeri 21,20219343,Negeri,Pembelian Perangkat Komputer,3650000,0,3476051,10766100
SMP Negeri 21,20219343,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,11123000,0,2400000,11406400
SMP Negeri 25,20219409,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 25,20219409,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 25,20219409,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 25,20219409,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 25,20219409,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 25,20219409,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 25,20219409,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 25,20219409,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 48,20219381,Negeri,Pengembangan Perpustakaan,0,200000,724500,758000
SMP Negeri 48,20219381,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9714000,50000,2697000
SMP Negeri 48,20219381,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,23162680,20528000,12826000,9525000
SMP Negeri 48,20219381,Negeri,Kegiatan Ulangan Dan Ujian,6940000,24128000,1300000,7837500
SMP Negeri 48,20219381,Negeri,Pembelian Bahan-Bahan Habis Pakai,106997443,53562675,84374950,93929650
SMP Negeri 48,20219381,Negeri,Langganan Daya Dan Jasa,8419807,8705904,17698384,9180641
SMP Negeri 48,20219381,Negeri,Perawatan Sekolah,20084750,39281650,41941100,34188000
SMP Negeri 48,20219381,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,29525320,38543000,43495000,38827000
SMP Negeri 48,20219381,Negeri,Pengembangan Profesi Guru,8185000,8499000,1100000,3375000
SMP Negeri 48,20219381,Negeri,Membantu Siswa Miskin,400000,50000,50000,0
SMP Negeri 48,20219381,Negeri,Pembiayaan Pengelolaan Bos,3250000,3550000,3400000,3500000
SMP Negeri 48,20219381,Negeri,Pembelian Perangkat Komputer,0,0,0,4775000
SMP Negeri 48,20219381,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 7,20219397,Negeri,Pengembangan Perpustakaan,2509500,11059200,15964900,6801225
SMP Negeri 7,20219397,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7134750,1110300,4910000
SMP Negeri 7,20219397,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,26855550,29516500,22846450,26261400
SMP Negeri 7,20219397,Negeri,Kegiatan Ulangan Dan Ujian,18539100,22318300,9845525,23817250
SMP Negeri 7,20219397,Negeri,Pembelian Bahan-Bahan Habis Pakai,71732000,55740800,79113150,52464000
SMP Negeri 7,20219397,Negeri,Langganan Daya Dan Jasa,7657205,16694974,12408593,13760977
SMP Negeri 7,20219397,Negeri,Perawatan Sekolah,13885550,13005600,19449700,30967950
SMP Negeri 7,20219397,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,32790000,33450000,33090000,21860000
SMP Negeri 7,20219397,Negeri,Pengembangan Profesi Guru,14369000,450000,150000,5045700
SMP Negeri 7,20219397,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 7,20219397,Negeri,Pembiayaan Pengelolaan Bos,4975000,6153000,4012600,5102000
SMP Negeri 7,20219397,Negeri,Pembelian Perangkat Komputer,520000,0,0,0
SMP Negeri 7,20219397,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,4785000
SMP Negeri 61,69989953,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 61,69989953,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 61,69989953,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pengembangan Perpustakaan,4648000,5185000,8930200,2700000
SMP Negeri 41,20219400,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,1770000,0,500000,605000
SMP Negeri 41,20219400,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,14459975,25394975,16839500,21233700
SMP Negeri 41,20219400,Negeri,Kegiatan Ulangan Dan Ujian,19701087,40070000,7760000,36044000
SMP Negeri 41,20219400,Negeri,Pembelian Bahan-Bahan Habis Pakai,84410841,58170795,81100165,40769931
SMP Negeri 41,20219400,Negeri,Langganan Daya Dan Jasa,6572921,12371667,16767864,11961479
SMP Negeri 41,20219400,Negeri,Perawatan Sekolah,12556000,15236500,10096000,28594000
SMP Negeri 41,20219400,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,32089950,31039950,38976250,40729250
SMP Negeri 41,20219400,Negeri,Pengembangan Profesi Guru,13017500,3100000,8165000,11825000
SMP Negeri 41,20219400,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pembiayaan Pengelolaan Bos,10462500,9110000,10552500,12687500
SMP Negeri 41,20219400,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 41,20219400,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pengembangan Perpustakaan,3266000,4243500,7668500,6213500
SMP Negeri 16,20219351,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,150000,1952000,7784800,2742500
SMP Negeri 16,20219351,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,14643500,14726000,21141600,11003000
SMP Negeri 16,20219351,Negeri,Kegiatan Ulangan Dan Ujian,10985600,30639100,2978500,33140800
SMP Negeri 16,20219351,Negeri,Pembelian Bahan-Bahan Habis Pakai,57995350,32125500,57405000,29295800
SMP Negeri 16,20219351,Negeri,Langganan Daya Dan Jasa,5550452,11850203,15104749,9496284
SMP Negeri 16,20219351,Negeri,Perawatan Sekolah,54734650,34077900,41234000,33582700
SMP Negeri 16,20219351,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,16780000,40160555,28145000,26006000
SMP Negeri 16,20219351,Negeri,Pengembangan Profesi Guru,9225000,11900000,2750000,15523000
SMP Negeri 16,20219351,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pembiayaan Pengelolaan Bos,2400000,1435000,1800000,3400000
SMP Negeri 16,20219351,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 16,20219351,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,9250000,1900000,0,0
SMP Negeri 56,69963625,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 56,69963625,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 56,69963625,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 56,69963625,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 56,69963625,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pengembangan Perpustakaan,560000,1070000,1766000,1186000
SMP Negeri 14,20219340,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1889000,13040000,799000
SMP Negeri 14,20219340,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,6502500,3261500,2825000,5271000
SMP Negeri 14,20219340,Negeri,Kegiatan Ulangan Dan Ujian,2578000,5827000,0,9982000
SMP Negeri 14,20219340,Negeri,Pembelian Bahan-Bahan Habis Pakai,80682600,65364400,77065150,40971400
SMP Negeri 14,20219340,Negeri,Langganan Daya Dan Jasa,19471804,18073982,16165080,37959734
SMP Negeri 14,20219340,Negeri,Perawatan Sekolah,22982500,16251000,14691200,74219120
SMP Negeri 14,20219340,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,31602500,32828500,32367500,44152500
SMP Negeri 14,20219340,Negeri,Pengembangan Profesi Guru,3025000,250000,1100000,2830000
SMP Negeri 14,20219340,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pembiayaan Pengelolaan Bos,4515000,4500000,4485000,4605000
SMP Negeri 14,20219340,Negeri,Pembelian Perangkat Komputer,0,2970000,0,0
SMP Negeri 14,20219340,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,3080000,11220000,0,13024000
SMP Negeri 5,20219379,Negeri,Pengembangan Perpustakaan,0,1000000,0,0
SMP Negeri 5,20219379,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 5,20219379,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,1000000,0,0
SMP Negeri 5,20219379,Negeri,Kegiatan Ulangan Dan Ujian,19503850,33247292,0,0
SMP Negeri 5,20219379,Negeri,Pembelian Bahan-Bahan Habis Pakai,33154500,38629000,6425000,88796100
SMP Negeri 5,20219379,Negeri,Langganan Daya Dan Jasa,10476782,16453708,66321528,40724315
SMP Negeri 5,20219379,Negeri,Perawatan Sekolah,26984368,27145000,55428472,6854585
SMP Negeri 5,20219379,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,15085150,14625000,14625000,14625000
SMP Negeri 5,20219379,Negeri,Pengembangan Profesi Guru,2100000,350000,0,0
SMP Negeri 5,20219379,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pembiayaan Pengelolaan Bos,2110000,1550000,2200000,1000000
SMP Negeri 5,20219379,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 5,20219379,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,987850,0,0,0
SMP Negeri 12,20219330,Negeri,Pengembangan Perpustakaan,14531000,23528730,10071203,9200000
SMP Negeri 12,20219330,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,10525000,0
SMP Negeri 12,20219330,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,14693200,28606300,50413350,53600200
SMP Negeri 12,20219330,Negeri,Kegiatan Ulangan Dan Ujian,0,13858200,0,18613000
SMP Negeri 12,20219330,Negeri,Pembelian Bahan-Bahan Habis Pakai,90169050,64724180,65447350,50813954
SMP Negeri 12,20219330,Negeri,Langganan Daya Dan Jasa,13295010,17414304,12713721,14815362
SMP Negeri 12,20219330,Negeri,Perawatan Sekolah,32190100,17487100,11071500,21858500
SMP Negeri 12,20219330,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,33590000,33790000,33840000,33690000
SMP Negeri 12,20219330,Negeri,Pengembangan Profesi Guru,5500000,3005000,9630000,1725000
SMP Negeri 12,20219330,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 12,20219330,Negeri,Pembiayaan Pengelolaan Bos,1275000,453686,1766000,0
SMP Negeri 12,20219330,Negeri,Pembelian Perangkat Komputer,0,2500000,0,0
SMP Negeri 12,20219330,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 34,20219421,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 34,20219421,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 34,20219421,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 34,20219421,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 34,20219421,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 34,20219421,Negeri,Membantu Siswa Miskin,0,0,0,0
