Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia Pendidikan 3-4 Tahun,Usia Pendidikan 5 Tahun,Usia Pendidikan 6-11 Tahun,Usian Pendidikan 12-14 Tahun,Usia Pendidikan 15-17 Tahun,Usia Pendidikan 18-22 Tahun
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,903,451,2939,1423,1342,2307
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1072,567,3304,1695,1638,2534
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,679,345,2055,1042,922,1648
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,444,239,1482,708,656,1147
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,307,165,1111,495,488,765
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,260,140,919,506,420,736
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,799,389,2535,1209,1062,1902
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,330,170,1215,570,546,913
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,695,351,2185,1125,1014,1680
32.73.22,Buahbatu,32.73.22.1003,Cijaura,916,477,2963,1433,1323,2292
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,272,136,845,416,373,724
32.73.22,Buahbatu,32.73.22.1002,Margasari,1280,669,4300,2135,1890,3308
32.73.22,Buahbatu,32.73.22.1001,Sekejati,822,404,2365,1113,1012,1944
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,1058,526,3236,1527,1429,2500
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,341,158,1119,658,608,1101
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,275,150,948,515,430,737
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,444,232,1526,755,731,1242
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,492,279,1660,859,805,1350
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,665,363,2270,1174,1126,1817
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,523,284,1695,854,878,1346
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,749,390,2369,1111,990,1785
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,315,169,1068,569,519,855
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,715,381,2293,1117,1105,1877
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,572,279,1771,918,841,1376
32.73.25,Cibiru,32.73.25.1004,Palasari,722,372,2229,1135,1081,1887
32.73.25,Cibiru,32.73.25.1001,Cisurupan,505,264,1563,713,753,1160
32.73.25,Cibiru,32.73.25.1003,Cipadung,779,389,2438,1153,1105,1937
32.73.06,Cicendo,32.73.06.1002,Arjuna,358,172,1096,559,582,921
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,525,255,1686,849,829,1434
32.73.06,Cicendo,32.73.06.1003,Pajajaran,795,443,2704,1308,1349,2159
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,191,105,684,335,308,556
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,231,130,751,428,384,651
32.73.06,Cicendo,32.73.06.1006,Sukaraja,706,397,2358,1205,1162,2032
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,817,383,2442,1163,1114,1965
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,557,264,1970,980,882,1551
32.73.08,Cidadap,32.73.08.1003,Ledeng,359,158,1082,541,486,881
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,245,122,765,401,342,597
32.73.29,Cinambo,32.73.29.1003,Pakemitan,250,106,636,303,278,533
32.73.29,Cinambo,32.73.29.1001,Sukamulya,179,89,600,293,252,447
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,214,108,710,315,283,493
32.73.02,Coblong,32.73.02.1001,Cipaganti,337,171,1101,588,574,968
32.73.02,Coblong,32.73.02.1004,Dago,1186,552,3489,1649,1627,2835
32.73.02,Coblong,32.73.02.1002,Lebak Gede,332,194,1088,535,458,769
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,119,70,373,195,180,307
32.73.02,Coblong,32.73.02.1003,Sadang Serang,793,423,2707,1334,1290,2077
32.73.02,Coblong,32.73.02.1005,Sekeloa,869,438,2758,1316,1233,2006
32.73.27,Gedebage,32.73.27.1001,Cimencrang,137,78,491,254,212,374
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,715,352,2021,979,872,1535
32.73.27,Gedebage,32.73.27.1003,Rancabolang,375,172,1346,681,575,900
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,135,61,495,289,329,622
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,1270,629,4050,1959,1780,3084
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,671,345,2074,1089,962,1727
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,569,276,1776,857,847,1470
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,417,210,1340,641,625,1096
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,347,194,1299,635,590,1039
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,914,430,2778,1441,1282,2261
32.73.13,Lengkong,32.73.13.1003,Burangrang,290,165,918,460,457,755
32.73.13,Lengkong,32.73.13.1001,Cijagra,313,179,1097,596,651,966
32.73.13,Lengkong,32.73.13.1007,Cikawao,256,136,835,456,414,702
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,296,140,875,460,487,922
32.73.13,Lengkong,32.73.13.1006,Malabar,235,101,778,380,352,620
32.73.13,Lengkong,32.73.13.1004,Paledang,156,85,503,283,246,460
32.73.13,Lengkong,32.73.13.1005,Turangga,356,193,1267,773,848,1298
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,914,481,2960,1402,1227,2126
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,656,329,1987,942,907,1502
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,464,224,1468,666,650,1056
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,475,245,1606,752,691,1189
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,316,132,740,293,256,461
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,119,65,379,150,174,324
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,445,219,1411,644,671,1137
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,475,211,1284,625,628,1381
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,825,409,2614,1163,1103,2026
32.73.23,Rancasari,32.73.23.1002,Derwati,609,312,1862,918,866,1676
32.73.23,Rancasari,32.73.23.1003,Manjahlega,689,355,2064,981,879,1523
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,676,349,2197,1079,976,1557
32.73.11,Regol,32.73.11.1002,Ancol,310,156,1051,513,542,907
32.73.11,Regol,32.73.11.1004,Balong Gede,229,125,756,362,337,540
32.73.11,Regol,32.73.11.1006,Ciateul,177,94,621,352,327,589
32.73.11,Regol,32.73.11.1001,Cigereleng,315,186,1041,536,509,843
32.73.11,Regol,32.73.11.1005,Ciseureuh,544,259,1691,896,760,1371
32.73.11,Regol,32.73.11.1007,Pasirluyu,580,273,1758,840,863,1446
32.73.11,Regol,32.73.11.1003,Pungkur,186,109,592,361,299,537
32.73.07,Sukajadi,32.73.07.1002,Cipedes,956,465,3045,1568,1417,2417
32.73.07,Sukajadi,32.73.07.1001,Pasteur,540,275,1684,846,828,1469
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,666,353,2135,1054,1060,1775
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,616,290,1872,917,787,1485
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,457,226,1438,717,626,1056
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,716,348,2203,1133,1046,1864
32.73.01,Sukasari,32.73.01.1003,Isola,434,220,1335,676,604,1117
32.73.01,Sukasari,32.73.01.1004,Sarijadi,807,429,2627,1308,1215,2004
32.73.01,Sukasari,32.73.01.1001,Sukarasa,413,189,1278,687,586,1064
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,234,132,793,443,439,667
32.73.19,Sumur Bandung,32.73.19.1001,Braga,159,95,497,332,261,479
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,320,179,1086,661,635,1034
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,302,118,1001,620,630,924
32.73.26,Ujungberung,32.73.26.1004,Cigending,553,289,1691,901,812,1400
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,638,369,2239,1072,1019,1718
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,550,299,1729,831,820,1324
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,628,332,1943,954,819,1333
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,540,311,1995,945,883,1447
