No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
62,Belanja Bandwidth Internet Cctv Dan Wifi,4421250000,E-Purchasing,APBD,17915968,March 2018
63,Belanja Bandwidth Internet Opd/Kelurahan,2800530000,E-Purchasing,APBD,17915992,March 2018
64,Belanja Bandwidth Internet Sekolah,540000000,E-Purchasing,APBD,17915999,March 2018
65,Belanja Makanan Dan Minuman Kegiatan Monitoring Dan Survey Jaringan,7150000,Pengadaan Langsung,APBD,17916332,March 2018
66,Jasa Konsultansi Perencanaan Penataan Tiang Fo (Kabel Udara),46200000,Pengadaan Langsung,APBD,17916410,April 2018
67,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor,7500000,Pengadaan Langsung,APBD,17926570,April 2018
68,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya,26000000,Pengadaan Langsung,APBD,17927164,April 2018
69,Belanja Server Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Komputer Mainframe,216700000,E-Purchasing,APBD,17940024,March 2018
70,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Jaringan,91630868,Pengadaan Langsung,APBD,17940192,March 2018
71,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Studio Visual,20184022,E-Purchasing,APBD,17940729,April 2018
72,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Microvawe Terestrial,14200000,Pengadaan Langsung,APBD,17940950,April 2018
73,Belanja Modal Gedung Dan Bangunan - Pengadaan Bangunan Rambu Bersuar Lalu Lintas Darat,197100000,Pengadaan Langsung,APBD,17941006,April 2018
74,Belanja Kursus-Kursus Singkat/Pelatihan,112000000,Pengadaan Langsung,APBD,17941970,June 2018
75,Belanja Cetak,90200000,Pengadaan Langsung,APBD,17954809,June 2018
76,Belanja Makanan Dan Minuman Rapat,30030000,Pengadaan Langsung,APBD,17954874,April 2018
77,Belanja Penggandaan,3344400,Pengadaan Langsung,APBD,17955070,April 2018
78,"Belanja Perangko, Materai Dan Benda Pos Lainnya",900000,Pengadaan Langsung,APBD,17980288,March 2018
79,Belanja Cetak Dan Penggandaan,3557800,Pengadaan Langsung,APBD,17980806,March 2018
80,Belanja Jasa Konsultansi Pengembangan - Ahli Muda,189600000,Pengadaan Langsung,APBD,17983835,February 2018
81,Belanja Jasa Konsultansi Pengembangan -Analis Sistem,46515808,Seleksi Sederhana,APBD,17983986,February 2018
82,Belanja Modal Peralatan Dan Mesin- Pengadaan Alat Rumah Tangga Lainnya (Home Use),3415060,Pengadaan Langsung,APBD,17988989,April 2018
83,Belanja Jasa Konsultansi Perencanaan Sistem Manajeman Keamanan Informasi,705178100,Seleksi Umum,APBD,17989245,April 2018
84,Belanja Pemeliharaan Peralatan Dan Mesin,13500000,Pengadaan Langsung,APBD,17989314,February 2018
85,Belanja Makanan Dan Minum Kegiatan,54160000,Penunjukan Langsung,APBD,17989623,March 2018
86,Belanja Makanan Dan Minuman Rapat,6900000,Pengadaan Langsung,APBD,17989655,February 2018
87,"Belanja Alat Listig Dann Elektronik (Lampu Pijar, Battery Kering)",12512500,Pengadaan Langsung,APBD,17989907,March 2018
88,Belanja Penggandaan,12818000,Pengadaan Langsung,APBD,17990085,March 2018
89,"Belanja Perangko, Materai Dan Benda Pos Lainnya",750000,Pengadaan Langsung,APBD,17990479,March 2018
90,Belanja Sertifikasi,10000000,Penunjukan Langsung,APBD,17990756,October 2018
91,Belanja Sewa Gedung/Kantor/Tempat Sewa Tanah/Tempat,30000000,Penunjukan Langsung,APBD,17990820,November 2018
92,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,13200000,Pengadaan Langsung,APBD,17991411,March 2018
93,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Jaringan,15300000,E-Purchasing,APBD,17993433,April 2018
94,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Komunikasi Telephone,17325000,E-Purchasing,APBD,17993454,March 2018
95,Belanja Jasa Tenaga Ahli/ Narasumber,94800000,Pengadaan Langsung,APBD,17993534,March 2018
96,Belanja Jasa Cleaning Service,151824750,E-Purchasing,APBD,18011464,March 2018
97,Belanja Jasa Tenaga Pengamanan,60729900,E-Purchasing,APBD,18011566,March 2018
98,Pengembangan Aplikasi Disposisi Online,52552500,Pengadaan Langsung,APBD,18029017,March 2018
99,Pembangunan Aplikasi Pippk,52552500,Pengadaan Langsung,APBD,18047273,May 2018
100,Pembangunan Aplikasi Manajemen Pelaksanaan Kegiatan,52552500,Pengadaan Langsung,APBD,18047280,March 2018
101,Pengembangan Aplikasi Manpro Integrasi Dengan Birms,52552500,Pengadaan Langsung,APBD,18047306,June 2018
102,Belanja Jasa Konsultansi Pengembangan - It Support,39500000,Pengadaan Langsung,APBD,18047376,April 2018
103,Belanja Jasa Konsultansi Pengembangan - Programmer Php,39500000,Pengadaan Langsung,APBD,18047397,May 2018
104,Belanja Jasa Konsultansi Pengembangan - Analisis Efektifitas Aplikasi,47400000,Pengadaan Langsung,APBD,18047409,March 2018
105,Belanja Jasa Konsultansi Pengembangan-Analisis Troubleshooting Aplikasi,47400000,Pengadaan Langsung,APBD,18047422,March 2018
106,Belanja Jasa Konsultansi Pengembangan - Programmer Android,39500000,Pengadaan Langsung,APBD,18047437,March 2018
107,Belanja Jasa Tenaga Ahli/Narasumber - Tenaga Ahli Replikasi Aplikasi,142200000,Pengadaan Langsung,APBD,18047464,March 2018
108,Belanja Jasa Tenaga Ahli/Narasumber -  Tenaga Computer Typist - Kontributor,43000000,Pengadaan Langsung,APBD,18047484,March 2018
109,Belanja Jasa Tenaga Ahli/Narasumber -  Tenaga Computer Typist - Editor,43000000,Pengadaan Langsung,APBD,18047497,March 2018
110,Belanja Pemeliharaan Gedung Kantor (Perawatan Ruang Kantor),766565588,Pemilihan Langsung,APBD,18310171,June 2018
111,Belanja Alat Tulis Kantor,339419418,Pengadaan Langsung,APBD,18560250,February 2018
112,Belanja Peralatan Personal Komputer,20391537,e-Purchasing,APBD,18613315,November 2018
113,Belanja Modal Peralatan Dan Mesin - Belanja Cctv Area Publik,618162500,e-Purchasing,APBD,18638162,November 2018
114,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya,9451770,e-Purchasing,APBD,18684991,November 2018
115,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Rumah Tangga,45300000,e-Purchasing,APBD,18685450,October 2018
116,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Personal Komputer,5975000,e-Purchasing,APBD,18685477,November 2018
