Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pekerjaan,Lokasi,Derajat Kejenuhan (SR) (%)
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Penyediaan sarana air bersih dan sanitasi dasar,SDN 027 Cicadas,20
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Penyediaan sarana air bersih dan sanitasi dasar,SDN 151 Sukasenang jl. PHH Mustofa No. 46 ,20
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Penyediaan sarana air bersih dan sanitasi dasar,SDN 274 Cempaka Arum,20
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Penyediaan sarana air bersih dan sanitasi dasar,SDN 243 Cicabe,20
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Penyediaan sarana air bersih dan sanitasi dasar,SDN 216 Sondariah,20
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Penyediaan sarana air bersih dan sanitasi dasar,SDN 188 Bdg Baru,20
32.73.11,Regol,32.73.11.1007,Pasirluyu,Penyediaan sarana air bersih dan sanitasi dasar,SDN 167 Mengger,20
32.73.13,Lengkong,32.73.13.1005,Turangga,Penyediaan sarana air bersih dan sanitasi dasar,SDN 163 buah batu baru,20
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Penyediaan sarana air bersih dan sanitasi dasar,jl. Syahbandar no.5 (koramil 1806),20
32.73.05,Andir,32.73.05.1003,Ciroyom,Penyediaan sarana air bersih dan sanitasi dasar,RT 02 RW 06,20
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 08,20
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Penyediaan sarana air bersih dan sanitasi dasar,Taman Panatayuda,20
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Penyediaan sarana air bersih dan sanitasi dasar,Taman Fitnes jl. Teuku umar,20
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Penyediaan sarana air bersih dan sanitasi dasar,RT 08 RW 06,20
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 03,20
32.73.01,Sukasari,32.73.01.1003,Isola,Penyediaan sarana air bersih dan sanitasi dasar,SDN 097 Cisarateun Kulon jl. Sersan sodik ,20
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Penyediaan sarana air bersih dan sanitasi dasar,Taman Tongkeng jl tongkeng no.46,20
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,Penyediaan sarana air bersih dan sanitasi dasar,RT 10 RW 04,20
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Penyediaan sarana air bersih dan sanitasi dasar,SDN 003 Pagarsih jl pagarsih  no.77,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 01,20
