Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama Ketua RT
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Wagimin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Lili Padli
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Sarmidi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Halfino Berry A.D
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Sarbini
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Suryana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 08,Ruly Somantri
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 11,Sunardi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Amin Sebastian
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Abdullah Umar
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Maulana Yudiman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Rita Chaeriah
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Yopi Susanti
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,D Hari Soeripto
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Basuki Ihsan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 08,Burhan
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 01,Muslimin
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Wawan Kusmawan 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Apit Juniarwan
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Cece Wilaya
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Nandang Sujana 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Odin
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Bibit Slamet Pramuji
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 02,H. Udan Kusdana  Se .Mm
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Hj. Aas Kholisoh  Se Mm
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Denny Framaja 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Setianto Basuki
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,H. Ediy Rachman
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Ir. Lelin Supriatna
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Dr. Haryo Satrio Tomo
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,Yayan Hardian
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 08,Dudung Durachman 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 03,Herman Suherman 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Wendi Sodikin
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Yana Hamzah
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Widiono
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Joko Yuono
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Wasimon 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Dayat Efendi
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,Agus Budiman
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 04,Tresnanda
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,H. Ano Derno
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Minajul Abidin 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Drs.H.Didan D. Parmas 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Drs.Saeful Ajid 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Drs. H. Agus Tasrif  K
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Ujang Dedi
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 05,H. Moeslimin  Be
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Rokhman Fauzi St  Mt
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Tituk Sudarmaji 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Mohamad Ruslan 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Dr. Samian Hadisaputro  M.Si
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Kurniasari Spd
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Deden Dedi Kurnia
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,Muhamad Taofik 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 06,Wawan Budiawan 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Ade Aan
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Suyadi
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Pipin Arifin
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Rukman 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Ujang Rohendi
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Kusnadi Mulyana 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,Aftiyan Kristiadi
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 07,Drs. Ridwan Saleh 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,E.Komara 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Puji Rahardjo
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Hendra Hindarsyah  Se
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Asep Dedi Supriadi 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Sunarto 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Basuki Hartono  S.Sos
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,H. Anwar Subagyo  Se
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 08,Bambang Sudrajat
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 01,Dede
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Yayan Maryana
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Sandi Sudiana Sobana
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Deni Widiyanto
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Dani Juanda
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,Iwan Koesnawan
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 02,Asep Kurnia 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Endang Darojat
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Dedi Yusnadi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Sumarno
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Wawan Setiawan 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 03,Herry Tunggara
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Tatang Suhala 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Agus Rahmat Saleh
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Entang Sumarna
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Hadist
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,Karsono
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 04,Supriatna
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Kusnadi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Batin Untoro
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Ngajiya
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Taryono
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,Asep Didin Suhendi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 06,Yuyu Wahyudi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 05,Jayadi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Mami Mulya 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Muhamad Ashari
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Jajang Safa'At
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Dedi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 06,Ara Koswara 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Deni 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Sandi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Iin Solihin 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Rendi Santika
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,R. Arief Adi Wibowo
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 06,Yusuf Wibisana
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 07,Dedi Susanto
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 08,Aat Sapaat
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 07,Nandang Hidayat Gumelar 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Daimatun Hikmah 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Agus Supriadi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Dadi Mulyadi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Yatno S. 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,Soni Hendrawan 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 08,Ajang  
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Ayi Nana
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Imas Mulyaningsih 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Saimin
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Anih Rohanih
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,Yunus Sanusi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 09,Asep Suryana 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Ade Ruhiat
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Dede
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Yanto
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Syaripudin 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,A. Karya 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 10,Asep Tatang 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Juju
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Ruslan 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Agus Kurnia
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Entis Sutisna
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,Indra Setiawan 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 11,Saleh Musani
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Dedi Mulyadi
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Agus Subarna
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Ita Karsita
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Aep Saepuloh
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,Engkus Kuswara 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RW 12,H. Tarto  Sh
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 01,Yusrandhi 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 02,Chairuman
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 03,Sutardjo Ratna Wijaya
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 04,Nanang Sutrdjan
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 05,Asep Moch Hidayatulloh 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 06,Agus Rohendi  S.Pd
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,Ketua RT 07,Cecep Romli
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 01,Aris Daryana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Adi Cece
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Suryana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Dadang Kurnia
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 02,Didin Sugiana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Enok Rohayani
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Wawan Erawan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Pupu Marpuasari
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Siti Apipah
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Heri Hemawan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 03,Rahmat Karsidi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Hasan Basri
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Jarnawi Lubis
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Ada Suparlan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 04,Karsid
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Sumaningsih
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Ajang Rukmana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Ali Musobah
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Dedi Rahmat
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Mamad
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 05,Lalan Suherlan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Asep Kurnia
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Yan Permana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Entis Sutisna
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 06,Suhendi Darussalam
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Enjang
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Ema Irawati
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Melki
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Darmaji Mulispudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Odik
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 07,Elsa Silviane  Amd
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Ikin Sodikin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Deva
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Firdaus Soleh
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Winda Windari
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Deddi Suhendar
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 08,Sehabudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Zaenal Abidin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Sulastri
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Cecep Lucky
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Nani Kartini
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Suwarno
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 08,Agus Saefudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,E.Rostini
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Lilis Cucu
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Encaswati
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Abdullah
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 10,Ade Amin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Jujun Junaedi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Tata
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Endang
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Entis Tisna
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Misbah
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 06,Suherman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 07,Emi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 11,Holil
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Asep Sulaeman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Pian
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Ii Rukmana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Popon Sulastri
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 12,Andri Sukresno
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Soleh
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Adang Rusmana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Sodik
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Tatang Tarsana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Hendriayana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 06,Tian Gustian
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 13,Salamun
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Yaya Rahya
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Kusnandar
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Kuswandi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Aried Herlambang
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Ahmad Hariri
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 14,Azzam Nurhadi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Erwin Firmansyah
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Tono
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Dindin Haerudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Suparjan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Enceng Hendra
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 06,Ugih
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 07,Dhan Kusumah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 01,Rukman
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Awaludin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Didin Samsudin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Pipih Hayati
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Agus Juhana
