"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0043/KRK-DISTARU/I-2017","Januari","2017","GEDEBAGE SELATAN NO. 8","Gedebage","Gedebage","Rancabolang"
"0044/KRK-DISTARU/I-2017","Januari","2017","RUKO KOPO PLAZA G-14","Tegallega","Bojongloa Kaler","Suka Asih"
"0045/KRK-DISTARU/I-2017","Januari","2017","SETRA DAGO UTARA NO. 62","Arcamanik","Antapani","Antapani Wetan"
"0046/KRK-DISTARU/I-2017","Januari","2017","BUANASARI II NO. 7 TIMUR","Kordon","Bandung Kidul","Kujangsari"
"0047/KRK-DISTARU/I-2017","Januari","2017","BRAGA NO. 105","Cibeunying","Sumur Bandung","Braga"
"0048/KRK-DISTARU/I-2017","Januari","2017","JL.ANTAPANI IV NO.6","Arcamanik","Antapani","Antapani Kidul"
"0049/KRK-DISTARU/I-2017","Januari","2017","CIGADUNG SELATAN","Cibeunying","Cibeunying Kaler","Cigadung"
"0050/KRK-DISTARU/I-2017","Januari","2017","CIGADUNG SELATAN","Cibeunying","Cibeunying Kaler","Cigadung"
"0051/KRK-DISTARU/I-2017","Januari","2017","CIGADUNG SELATAN","Cibeunying","Cibeunying Kaler","Cigadung"
"0052/KRK-DISTARU/I-2017","Januari","2017","ALFA II","Cibeunying","Cibeunying Kaler","Cigadung"
"0053/KRK-DISTARU/I-2017","Januari","2017","JL.KACAPIRING NO 18 B","Karees","Batununggal","Kacapiring"
"0054/KRK-DISTARU/I-2017","Januari","2017","KP.CIDURIAN TENGAH 2","Karees","Kiaracondong","Sukapura"
"0055/KRK-DISTARU/I-2017","Januari","2017","BABAKAN CIPARAY NO. 10","Tegallega","Babakan Ciparay","Sukahaji"
"0056/KRK-DISTARU/I-2017","Januari","2017","GEGERKALONG HILIR 13","Bojonagara","Sukasari","Gegerkalong"
"0057/KRK-DISTARU/I-2017","Januari","2017","KEBON KAWUNG","Bojonagara","Cicendo","Pasirkaliki"
"0058/KRK-DISTARU/I-2017","Januari","2017","GEUSAN ULUN 12 A","Cibeunying","Bandung Wetan","Citarum"
"0059/KRK-DISTARU/I-2017","Januari","2017","JL. MOCH. TOHA GG. SALPIAN","Kordon","Bandung Kidul","Wates"
"0060/KRK-DISTARU/I-2017","Januari","2017","NYENGSERET NO. 47","Tegallega","Astanaanyar","Pelindung Hewan"
"0061/KRK-DISTARU/I-2017","Januari","2017","GG. JAMHARI DALAM 48/95","Tegallega","Astanaanyar","Pelindung Hewan"
"0062/KRK-DISTARU/I-2017","Januari","2017","CISARANTEN KULON KAV DAB-75","Arcamanik","Arcamanik","Cisaranten Kulon"
"0063/KRK-DISTARU/I-2017","Januari","2017","CIKAWAO DALAM I NO. 15","Karees","Lengkong","Paledang"
"0064/KRK-DISTARU/I-2017","Januari","2017","BUAH BATU 93","Karees","Lengkong","Turangga"
"0065/KRK-DISTARU/I-2017","Januari","2017","EKADASA E-7","Ujungberung","Panyileukan","Cipadung Kidul"
"0066/KRK-DISTARU/I-2017","Januari","2017","GAMBANG NO.10","Karees","Lengkong","Turangga"
"0067/KRK-DISTARU/I-2017","Januari","2017","SUKASARI II NO 1","Bojonagara","Sukajadi","Sukawarna"
"0068/KRK-DISTARU/I-2017","Januari","2017","CIGURIANG NO.23","Karees","Regol","Balong Gede"
"0069/KRK-DISTARU/I-2017","Januari","2017","ISTANA REGENCY SUDIRMAN JL. PINE LIVING NO. 27","Tegallega","Bandung Kulon","Cibuntu"
"0070/KRK-DISTARU/I-2017","Januari","2017","BKR NO. 128","Karees","Regol","Cigereleng"
"0071/KRK-DISTARU/I-2017","Januari","2017","TAMAN MEKAR ABADI I-39","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0072/KRK-DISTARU/I-2017","Januari","2017","LUNA IV 169/86","Tegallega","Bojongloa Kaler","Jamika"
"0073/KRK-DISTARU/I-2017","Januari","2017","RUMAH SAKIT NO. 23","Ujungberung","Cinambo","Sukamulya"
"0074/KRK-DISTARU/I-2017","Januari","2017","OVER TOL PASIRKOJA 361","Tegallega","Babakan Ciparay","Sukahaji"
"0075/KRK-DISTARU/I-2017","Januari","2017","ANTAPANI CITY GRAND II NO 14","Arcamanik","Antapani","Antapani Tengah"
"0076/KRK-DISTARU/I-2017","Januari","2017","PURI DAGO MAS UTAMA NO. 27","Arcamanik","Arcamanik","Cisaranten Endah"
"0077/KRK-DISTARU/I-2017","Januari","2017","PURI DAGO MAS UTAMA NO. 74","Arcamanik","Antapani","Antapani Tengah"
"0078/KRK-DISTARU/I-2017","Januari","2017","PURI DAGO MAS UTAMA NO. 101","Arcamanik","Antapani","Antapani Tengah"
"0079/KRK-DISTARU/I-2017","Januari","2017","KOMP.CIBOLERANG JL. SATRIA RAYA G- 79","Tegallega","Babakan Ciparay","Margahayu Utara"
"0080/KRK-DISTARU/I-2017","Januari","2017","HOLIS I NO. 3","Tegallega","Bandung Kulon","Caringin"
"0081/KRK-DISTARU/I-2017","Januari","2017","SEJAHTERA 16","Bojonagara","Sukajadi","Pasteur"
"0082/KRK-DISTARU/I-2017","Januari","2017","WIRAWAN II","Gedebage","Gedebage","Cisaranten Kidul"
"0083/KRK-DISTARU/I-2017","Januari","2017","JATI INDAH V NO. 3B","Karees","Batununggal","Gumuruh"
"0084/KRK-DISTARU/I-2017","Januari","2017","KALADIUM","Arcamanik","Arcamanik","Cisaranten Kulon"
"0085/KRK-DISTARU/I-2017","Januari","2017","KALADIUM","Arcamanik","Arcamanik","Cisaranten Kulon"
"0086/KRK-DISTARU/I-2017","Januari","2017","SUKAMULYA NO. 14/142","Cibeunying","Cibeunying Kidul","Cikutra"
"0087/KRK-DISTARU/I-2017","Januari","2017","BUDHI NO. 27","Bojonagara","Cicendo","Sukaraja"
"0088/KRK-DISTARU/I-2017","Januari","2017","SUBANG RAYA NO. 53","Arcamanik","Antapani","Antapani Tengah"
"0089/KRK-DISTARU/I-2017","Januari","2017","CIBOLERANG","Tegallega","Babakan Ciparay","Margasuka"
"0090/KRK-DISTARU/I-2017","Januari","2017","KIARACONDONG NO. 420","Karees","Batununggal","Binong"
"0091/KRK-DISTARU/I-2017","Januari","2017","GG. LAPANG NO. 81","Karees","Kiaracondong","Kebon Kangkung"
"0092/KRK-DISTARU/I-2017","Januari","2017","CIGAGAK","Ujungberung","Cibiru","Cipadung"
"0093/KRK-DISTARU/I-2017","Januari","2017","WARUNG JAMBU NO 82","Karees","Kiaracondong","Kebon Kangkung"
"0094/KRK-DISTARU/I-2017","Januari","2017","NYAMAN NO.27","Arcamanik","Antapani","Antapani Tengah"
"0095/KRK-DISTARU/I-2017","Januari","2017","SITU CIBURUY NO. 13","Karees","Lengkong","Cijagra"
"0096/KRK-DISTARU/I-2017","Januari","2017","KOMP. TAMAN PASTEUR / JL. BABAKAN CIANJUR NO. 29","Bojonagara","Cicendo","Sukaraja"
"0097/KRK-DISTARU/I-2017","Januari","2017","WILAYAH","Gedebage","Rancasari","Cipamokolan"
"0098/KRK-DISTARU/I-2017","Januari","2017","RAYA GOLF KAV A-3","Ujungberung","Cinambo","Cisaranten Wetan"
"0099/KRK-DISTARU/I-2017","Januari","2017","KP. CIJAMBE","Ujungberung","Ujungberung","Pasir Endah"
"0100/KRK-DISTARU/I-2017","Januari","2017","GG. PELITA I 41/9-B","Tegallega","Astanaanyar","Cibadak"
"0101/KRK-DISTARU/I-2017","Januari","2017","GG. PELITA 41/9-B","Tegallega","Astanaanyar","Cibadak"
"0102/KRK-DISTARU/I-2017","Januari","2017","DWIPA 16","Ujungberung","Panyileukan","Cipadung Kidul"
"0103/KRK-DISTARU/I-2017","Januari","2017","MEKAR UTAMA NO.111 C","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0104/KRK-DISTARU/I-2017","Januari","2017","ANTAPANI VI 3/ BLOK LAMARI","Arcamanik","Antapani","Antapani Tengah"
"0105/KRK-DISTARU/I-2017","Januari","2017","KP. CIBODAS","Arcamanik","Antapani","Antapani Tengah"
"0106/KRK-DISTARU/I-2017","Januari","2017","NYAMAN 33","Arcamanik","Antapani","Antapani Tengah"
"0107/KRK-DISTARU/I-2017","Januari","2017","GG. SEKEJATI V","Cibeunying","Cibeunying Kidul","Sukapada"
"0108/KRK-DISTARU/I-2017","Januari","2017","PERUM SAKURA ESTATE A-60","Arcamanik","Mandalajati","Sindang Jaya"
"0109/KRK-DISTARU/I-2017","Januari","2017","GG. WALUKU II NO. 6","Karees","Kiaracondong","Babakan Sari"
"0110/KRK-DISTARU/I-2017","Januari","2017","JL KOMP CLUSTER RUMAH IBU. KAV. L.","Arcamanik","Antapani","Antapani Tengah"
"0111/KRK-DISTARU/I-2017","Januari","2017","JL KOMP CLUSTER RUMAH IBU. KAV . I","Arcamanik","Antapani","Antapani Tengah"
"0112/KRK-DISTARU/I-2017","Januari","2017","CIKUTRA BARU VIII","Cibeunying","Cibeunying Kaler","Neglasari"
"0113/KRK-DISTARU/I-2017","Januari","2017","SUKAKARYA NO. 4","Bojonagara","Sukajadi","Sukagalih"
"0114/KRK-DISTARU/I-2017","Januari","2017","KIARA INDAH CD 10","Karees","Kiaracondong","Sukapura"
"0115/KRK-DISTARU/I-2017","Januari","2017","CIPAMOKOLAN KOMP BANDUNG INDAH RAYA C 7/9","Gedebage","Rancasari","Mekar Jaya"
"0116/KRK-DISTARU/I-2017","Januari","2017","ANTASARI RAYA NO.18","Arcamanik","Antapani","Antapani Kidul"
"0117/KRK-DISTARU/I-2017","Januari","2017","TERUSAN JAKARTA NO. 176","Arcamanik","Antapani","Antapani Tengah"
"0118/KRK-DISTARU/I-2017","Januari","2017","CIBOGO ATAS","Bojonagara","Sukajadi","Sukawarna"
"0119/KRK-DISTARU/I-2017","Januari","2017","SETASIUN KIARACONDONG NO. 99/134 B","Karees","Kiaracondong","Kebon Jayanti"
"0120/KRK-DISTARU/I-2017","Januari","2017","JEND. SUDIRMAN NO. 10","Bojonagara","Andir","Kebon Jeruk"
"0121/KRK-DISTARU/I-2017","Januari","2017","ATLAS V NO. 34","Karees","Kiaracondong","Babakan Surabaya"
"0122/KRK-DISTARU/I-2017","Januari","2017","KP. PASIRLAYUNG C-05","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0123/KRK-DISTARU/I-2017","Januari","2017","MADURASA TENGAH / JL. MOH. TOHA","Karees","Regol","Cigereleng"
"0124/KRK-DISTARU/I-2017","Januari","2017","JATI MULYA I NO. 22","Karees","Batununggal","Gumuruh"
"0125/KRK-DISTARU/I-2017","Januari","2017","SERAM NO. 1","Cibeunying","Bandung Wetan","Citarum"
"0126/KRK-DISTARU/I-2017","Januari","2017","MELONG ASIH REGENCY C-9","Tegallega","Bandung Kulon","Cijerah"
"0127/KRK-DISTARU/I-2017","Januari","2017","SINDANG SARI","Ujungberung","Panyileukan","Cipadung Kulon"
"0128/KRK-DISTARU/I-2017","Januari","2017","GG.PASANTREN NO.125/197 C","Tegallega","Bojongloa Kaler","Jamika"
"0129/KRK-DISTARU/I-2017","Januari","2017","SALENDRO TIMUR VII NO. 6","Karees","Batununggal","Gumuruh"
"0130/KRK-DISTARU/I-2017","Januari","2017","SETRA DAGO UTARA III NO.76","Arcamanik","Antapani","Antapani Wetan"
"0131/KRK-DISTARU/I-2017","Januari","2017","SOFT BALL NO.6","Arcamanik","Arcamanik","Sukamiskin"
"0132/KRK-DISTARU/I-2017","Januari","2017","MOH. TOHA","Tegallega","Astanaanyar","Karasak"
"0133/KRK-DISTARU/I-2017","Januari","2017","RUMAH SAKIT","Ujungberung","Cinambo","Sukamulya"
"0134/KRK-DISTARU/I-2017","Januari","2017","KP. CIHEULANG NO. 15","Cibeunying","Coblong","Sekeloa"
"0135/KRK-DISTARU/I-2017","Januari","2017","SUKARAJA II NO. 5 B","Bojonagara","Cicendo","Sukaraja"
"0136/KRK-DISTARU/I-2017","Januari","2017","GG. H. IDRUS DALAM II NO. 19A /197D","Tegallega","Bojongloa Kaler","Babakan Tarogong"
"0137/KRK-DISTARU/I-2017","Januari","2017","PALINTANG","Ujungberung","Ujungberung","Pasir Wangi"
"0138/KRK-DISTARU/I-2017","Januari","2017","KAYU AGUNG I NO 4","Karees","Lengkong","Turangga"
"0139/KRK-DISTARU/I-2017","Januari","2017","HARUMAN","Ujungberung","Ujungberung","Cigending"
"0140/KRK-DISTARU/I-2017","Januari","2017","GG. MUKALMI 77/86","Tegallega","Bojongloa Kaler","Jamika"
"0141/KRK-DISTARU/I-2017","Januari","2017","SETIABUDHI NO. 142","Cibeunying","Cidadap","Hegarmanah"
"0142/KRK-DISTARU/I-2017","Januari","2017","GEMPOL","Tegallega","Bandung Kulon","Gempol Sari"
"0143/KRK-DISTARU/I-2017","Januari","2017","PASIRLAYUNG","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0144/KRK-DISTARU/I-2017","Januari","2017","CIBODAS RAYA","Arcamanik","Antapani","Antapani Tengah"
"0145/KRK-DISTARU/I-2017","Januari","2017","VENUS RAYA KAV NO.2","Gedebage","Rancasari","Manjahlega"
"0146/KRK-DISTARU/I-2017","Januari","2017","GEMPOL ASRI NO.15C","Tegallega","Bandung Kulon","Gempol Sari"
"0147/KRK-DISTARU/I-2017","Januari","2017","SATURNUS TIMUR NO. 14","Gedebage","Rancasari","Manjahlega"
"0148/KRK-DISTARU/I-2017","Januari","2017","CIGADUNG RAYA TENGAH/ JALAN CIGADUNG VALLEY","Cibeunying","Cibeunying Kaler","Cigadung"
"0149/KRK-DISTARU/I-2017","Januari","2017","CIGADUNG RAYA TENGAH/ JALAN CIGADUNG VALLEY","Cibeunying","Cibeunying Kaler","Cigadung"
"0150/KRK-DISTARU/I-2017","Januari","2017","PSM 27/134-B","Karees","Kiaracondong","Kebon Jayanti"
"0151/KRK-DISTARU/I-2017","Januari","2017","NAKULA NO. 8","Bojonagara","Cicendo","Pamoyanan"
"0152/KRK-DISTARU/I-2017","Januari","2017","BRIGJEND KATAMSO NO. 45","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"0153/KRK-DISTARU/I-2017","Januari","2017","BERUANG NO.12","Karees","Lengkong","Burangrang"
"0154/KRK-DISTARU/I-2017","Januari","2017","KOMP. PASADENA VIP2-10","Tegallega","Babakan Ciparay","Margahayu Utara"
"0155/KRK-DISTARU/I-2017","Januari","2017","KOMP. PASADENA AA NO. 14","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0156/KRK-DISTARU/I-2017","Januari","2017","GG.ANCOL UTARA 44B / 36B","Karees","Regol","Balong Gede"
"0157/KRK-DISTARU/I-2017","Januari","2017","TERUSAN SINDANG BARANG I","Arcamanik","Antapani","Antapani Kulon"
"0158/KRK-DISTARU/I-2017","Januari","2017","WARTAWAN IV NO. 13","Karees","Lengkong","Turangga"
"0159/KRK-DISTARU/I-2017","Januari","2017","JAKARTA 19","Arcamanik","Antapani","Antapani Kulon"
"0160/KRK-DISTARU/I-2017","Januari","2017","GRAHA PESONA BLOK C-2","Ujungberung","Cinambo","Cisaranten Wetan"
"0161/KRK-DISTARU/I-2017","Januari","2017","GG. H ZAKARI","Tegallega","Babakan Ciparay","Sukahaji"
"0162/KRK-DISTARU/I-2017","Januari","2017","CIWASTRA","Gedebage","Rancasari","Derwati"
"0163/KRK-DISTARU/I-2017","Januari","2017","KURDI TIMUR I NO. 38","Tegallega","Astanaanyar","Pelindung Hewan"
"0164/KRK-DISTARU/I-2017","Januari","2017","KO BUMI PANYILEUKANAB-11/6","Ujungberung","Panyileukan","Cipadung Kidul"
"0165/KRK-DISTARU/I-2017","Januari","2017","GAGAK V NO.214/144 D","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0166/KRK-DISTARU/I-2017","Januari","2017","KAVLING DAC - 52","Arcamanik","Arcamanik","Cisaranten Kulon"
"0167/KRK-DISTARU/I-2017","Januari","2017","BUNISARI","Arcamanik","Antapani","Antapani Wetan"
"0168/KRK-DISTARU/I-2017","Januari","2017","BBK CIBEUREUM","Bojonagara","Andir","Campaka"
"0169/KRK-DISTARU/I-2017","Januari","2017","JL. CISARANTEN KULON VII NO 34","Arcamanik","Arcamanik","Cisaranten Kulon"
"0170/KRK-DISTARU/I-2017","Januari","2017","MERKURI TENGAH VI NO 30","Gedebage","Rancasari","Manjahlega"
"0171/KRK-DISTARU/I-2017","Januari","2017","MERKURI TIMUR NO 28","Gedebage","Rancasari","Manjahlega"
"0172/KRK-DISTARU/I-2017","Januari","2017","GVU-B/C-28 A","Ujungberung","Ujungberung","Pasanggrahan"
"0173/KRK-DISTARU/I-2017","Januari","2017","GATOT SUBROTO 219/126 E","Karees","Batununggal","Maleer"
"0174/KRK-DISTARU/I-2017","Januari","2017","GVC-B/C-28 B","Ujungberung","Ujungberung","Pasanggrahan"
"0175/KRK-DISTARU/I-2017","Januari","2017","GCV M-17","Arcamanik","Mandalajati","Jatihandap"
"0176/KRK-DISTARU/I-2017","Januari","2017","JUMADI NO. 15","Karees","Regol","Ciateul"
"0177/KRK-DISTARU/I-2017","Januari","2017","KLININGAN II","Karees","Lengkong","Turangga"
"0178/KRK-DISTARU/I-2017","Januari","2017","KOMP. HARMONI PARK JL. CIWASTRA NO. G 13","Gedebage","Rancasari","Mekar Jaya"
"0179/KRK-DISTARU/I-2017","Januari","2017","KOMP. HARMONI PARK JL. CIWASTRA KAV.NO. G 11","Gedebage","Rancasari","Mekar Jaya"
"0180/KRK-DISTARU/I-2017","Januari","2017","BUDI SARI III 11/1","Cibeunying","Cidadap","Hegarmanah"
"0181/KRK-DISTARU/I-2017","Januari","2017","KP BABAKAN CIANJUR","Bojonagara","Andir","Campaka"
"0182/KRK-DISTARU/I-2017","Januari","2017","KOMP. HARMONI PARK JL. CIWASTRA NO. G 10","Gedebage","Rancasari","Mekar Jaya"
"0183/KRK-DISTARU/I-2017","Januari","2017","CIGAGAK WETAN NO. 149","Ujungberung","Cibiru","Palasari"
"0184/KRK-DISTARU/I-2017","Januari","2017","KAV PROPELAT/ RANCAGAGAK","Kordon","Buahbatu","Margasari"
"0185/KRK-DISTARU/I-2017","Januari","2017","JALAN CIMINCRANG GG. H. MOCH. KARTOBI I","Gedebage","Gedebage","Cimencrang"
"0186/KRK-DISTARU/I-2017","Januari","2017","TAMAN SATURNUS II NO. 47","Gedebage","Rancasari","Manjahlega"
"0187/KRK-DISTARU/I-2017","Januari","2017","LUNA III NO. 373 / 86 C","Tegallega","Bojongloa Kaler","Jamika"
"0188/KRK-DISTARU/I-2017","Januari","2017","SAKURA HEGAR NO.29","Tegallega","Babakan Ciparay","Sukahaji"
"0189/KRK-DISTARU/I-2017","Januari","2017","JL. LILI GARDENIA NO.11","Tegallega","Babakan Ciparay","Babakan"
"0190/KRK-DISTARU/I-2017","Januari","2017","SANSIVIERA UTARA","Gedebage","Rancasari","Cipamokolan"
"0191/KRK-DISTARU/I-2017","Januari","2017","JATIHANDAP","Arcamanik","Mandalajati","Jatihandap"
"0192/KRK-DISTARU/I-2017","Januari","2017","GG. SUMARMO 110/180","Karees","Regol","Balong Gede"
"0193/KRK-DISTARU/I-2017","Januari","2017","KOMP PANORAMA ALAM PARAHYANGAN C - 4","Arcamanik","Arcamanik","Sukamiskin"
"0194/KRK-DISTARU/I-2017","Januari","2017","LL.RE.MARTADINATA NO. 69A","Cibeunying","Bandung Wetan","Citarum"
"0195/KRK-DISTARU/I-2017","Januari","2017","RADEN MEDANG KAMULAN 38","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"0196/KRK-DISTARU/I-2017","Januari","2017","BANJARSARI 14 NO. 8","Arcamanik","Arcamanik","Sukamiskin"
"0197/KRK-DISTARU/I-2017","Januari","2017","SURAREJA NO. 49","Cibeunying","Sumur Bandung","Kebon Pisang"
"0198/KRK-DISTARU/I-2017","Januari","2017","MARGAJAYA NO. 81","Tegallega","Babakan Ciparay","Margahayu Utara"
"0199/KRK-DISTARU/I-2017","Januari","2017","KP RANCACILI","Gedebage","Rancasari","Cipamokolan"
"0200/KRK-DISTARU/I-2017","Januari","2017","RANGGAMALELA NO.13","Cibeunying","Bandung Wetan","Taman Sari"
"0201/KRK-DISTARU/I-2017","Januari","2017","CISARANTEN KULON VII NO 36","Arcamanik","Arcamanik","Cisaranten Kulon"
"0202/KRK-DISTARU/I-2017","Januari","2017","GG.BUDHI JAYA","Bojonagara","Cicendo","Sukaraja"
"0203/KRK-DISTARU/I-2017","Januari","2017","CIBADUYUT NO.172","Tegallega","Bojongloa Kidul","Cibaduyut Kidul"
"0204/KRK-DISTARU/I-2017","Januari","2017","MANJAHLEGA","Gedebage","Rancasari","Manjahlega"
"0205/KRK-DISTARU/I-2017","Januari","2017","RERENG WULUNG INDAH B-7","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0206/KRK-DISTARU/I-2017","Januari","2017","CISARANTEN KULON VII NO 42","Arcamanik","Arcamanik","Cisaranten Kulon"
"0207/KRK-DISTARU/I-2017","Januari","2017","KP SEKEDANGDEUR","Ujungberung","Ujungberung","Pasanggrahan"
"0208/KRK-DISTARU/I-2017","Januari","2017","KARASAK LAMA NO. 26","Tegallega","Bojongloa Kidul","Kebon Lega"
"0209/KRK-DISTARU/I-2017","Januari","2017","TERUSAN SURYANI NO. 32","Tegallega","Babakan Ciparay","Babakan"
"0210/KRK-DISTARU/I-2017","Januari","2017","HARUMAN NO. 9","Karees","Lengkong","Malabar"
"0211/KRK-DISTARU/I-2017","Januari","2017","BINONG JATI 101","Karees","Batununggal","Binong"
"0212/KRK-DISTARU/I-2017","Januari","2017","KP. SEKEPEER","Arcamanik","Mandalajati","Sindang Jaya"
"0213/KRK-DISTARU/I-2017","Januari","2017","TERUSAN HOLIS","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"0214/KRK-DISTARU/I-2017","Januari","2017","JEND GATOT SUBROTO NO 499","Karees","Kiaracondong","Kebon Kangkung"
"0215/KRK-DISTARU/I-2017","Januari","2017","PAMEKAR TIMUR III NO. 12","Ujungberung","Panyileukan","Mekar Mulya"
"0216/KRK-DISTARU/I-2017","Januari","2017","PELITA IV NO. 15","Karees","Batununggal","Cibangkong"
"0217/KRK-DISTARU/I-2017","Januari","2017","CIPEDES TENGAH NO. 35","Bojonagara","Sukajadi","Cipedes"
