Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nggo Anglo,Jl. Sariwates Indah V No. 50
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kedai Pratista,Jl. Pratista Barat 8 No. 17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung nasi,Jl. Sariwates Timur III
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Pangestu,Jl. Sariwates Timur I No. 6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nasi Kuning,Jl. Sariwates Timur I No. 7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKWB (Coffee),Jl. Randusari V No. 14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nasi,Jl. Randusari Raya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Omah Nano Caf�,Jl. Randusari Raya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Kopi,Jl. Jajaway Timur No. 24
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Kopi,Jl. Jajaway Timur
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Dot amanah (Warung Makan),Komp.Antapani Mas No. 50A
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sate Padang Jaso Kawan,Jl. Randusari Dalam
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Labbaik Chicken,Jl. Kuningan Raya No. 75B RT.001/013
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Laut Biru,Jl.  Terusan Jalan Jakarta
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RM.Sari Bundo,Jl. Purwakarta Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Shifu Ramen,Jl. Purwakarta Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Warung Subur,Jl.  Purwakarta Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Rumah Es Cream,Jl.  Purwakarta Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Morning Glory,Jl.  Terusan Jalan Jakarta
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Join Us,Jl.  Terusan Jalan Jakarta
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RM. Sinar,Jl. Cibatu Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RM.Sari Bundo,Jl. Cibodas Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Willys Restaurant & Catering,Jl. Cibodas Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RM.Padang Selamat,Jl. Cibodas Raya
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Domino Pizza,Jl. Terusan Jakarta No. 109 RW 03
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Rumah Makan Kalijati,Jl. Kalijati Raya RW 04
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Suka Suki,Jl. Terusan Jakarta No.
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ayam Kremes Haji Imam,Jl. Terusan Jakarta No.
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Geprek Bensu,Jl. Terusan Jakarta No.
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Sate Padang,Jl. Terusan Jakarta No. 109 RW 03
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Rumah Makan Sipolin,Jl. Terusan Jakarta Komplek Ruko Harmoni RW 04
