Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Rikrik Sukmanurakhmi,SH","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Mikro dan Fasilitasi UKM - Seksi Fasilitasi Pembiayaan Usaha Mikro dan Fasilitasi UKM,III/d,01 April 2014,IV.a,Kepala Seksi Fasilitasi Pembiayaan Usaha Mikro dan Fasilitasi UKM,01 January 2017,S1
Dra. Evy Rosita,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Sekretariat DiskopUKM - Sub Bagian Umum dan Kepegawaian,III/d,01 October 2005,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,30 July 2019,S1
"Rd. Acep Wasita Sutrisna,SE","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Penilaian, Pengawasan, dan Penindakan - Seksi Pengaduan dan Pengawasan Koperasi",III/d,01 April 2016,IV.a,Kepala Seksi Pengaduan dan Pengawasan Koperasi,30 July 2019,S1
Dra. Santika Rina,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Non Formal - Seksi Pemberdayaan dan Pengembangan Usaha Non Formal,III/d,01 April 2005,IV.a,Kepala Seksi Pemberdayaan dan Pengembangan Usaha Non Formal,01 January 2017,S1
Erma Karmila,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Sekretariat DiskopUKM - Sub Bagian Keuangan,III/d,01 April 2011,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,D3
"Nisa Sukmaelah Djohari,S PT","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Sekretariat DiskopUKM - Sub Bagian Program, Data dan Informasi",III/d,01 April 2008,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",02 March 2017,S1
"Dadang Suhendra,SH","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Penilaian, Pengawasan, dan Penindakan - Seksi Pemeriksaan dan Penindakan Koperasi",III/d,01 October 2018,IV.a,Kepala Seksi Pemeriksaan dan Penindakan Koperasi,10 January 2017,S1
"Poltak Riky Anto,SE","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Non Formal - Seksi Fasilitasi Pembiayaan Usaha Non Formal,III/d,01 April 2017,IV.a,Kepala Seksi Fasilitasi Pembiayaan Usaha Non Formal,01 January 2017,S1
"Erna Abdillah,SE","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Kelembagaan dan Pemberdayaan Koperasi - Seksi Organisasi, Tatalaksana, Perlindungan dan Penyuluhan Koperasi",III/d,01 April 2018,IV.a,"Kepala Seksi Organisasi, Tatalaksana, Perlindungan dan Penyuluhan Koperasi",01 January 2017,S1
"Nurahmayani,SP","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah - Sub Bagian Tata Usaha UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah",III/c,01 April 2016,IV.b,"Kepala Sub Bagian Tata Usaha UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah",30 July 2019,S1
