No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
24,Renovasi dan Pembangunan Gedung Kantor,12635489334,Lelang Sederhana,APBD,11626994,June 2017
25,Perbaikan Kantor,122386330,Pengadaan Langsung,APBD,11627883,April 2017
26,Belanja Jasa Konsultansi Perencanaan,297727500,Seleksi Umum,APBD,11735930,March 2017
27,Jasa Cleaning Service,161040000,Pengadaan Langsung,APBD,11822393,February 2017
28,Pengadaan Alat Tulis Kantor,198030125,Pengadaan Langsung,APBD,11824284,March 2017
29,Belanja Cetak,141298938,Pengadaan Langsung,APBD,11828659,April 2017
30,Pengadaan CCTV,164198815,Pengadaan Langsung,APBD,11851243,August 2017
31,Pengadaan Gordyn,198000000,Pengadaan Langsung,APBD,11851538,August 2017
32,Pengadaan TV,37400000,Pengadaan Langsung,APBD,11871490,May 2017
33,"Tenaga Kebersihan (Cleaning Service) Rusunawa Rancacili, Tenaga Kebersihan (Cleaning Service) Rusunawa Cingised, Tenaga Kebersihan (Cleaning Service) Rusunawa Sadang Serang",516670000,Lelang Sederhana,APBD,12404121,April 2017
34,"Tenaga Pengamanan Rusunawa Cingised, Rancacili dan Sadang Serang",664290000,Lelang Sederhana,APBD,12404146,April 2017
35,DED Penataan Taman Maluku Tahap 2,318273450,Seleksi Umum,APBD,12419033,March 2017
36,Konsultan Pengawasan Pembangunan Alun-Alun Cicendo,581813100,Seleksi Umum,APBD,12419109,May 2017
37,Konsultan Perencanaan Pembangunan Alun-Alun Cicendo,49920750,Pengadaan Langsung,APBD,12424234,March 2017
38,Penyediaan Sarana MCK Layak Pakai,384377293,Lelang Sederhana,APBD,12435156,May 2017
39,Pekerjaan Penyediaan Sarana Air Bersih/Minum,3154249084,Lelang Sederhana,APBD,12435159,July 2017
40,Pengawasan Pekerjaan Penyediaan Sarana Air Bersih/Minum,253670000,Seleksi Sederhana,APBD,12435162,July 2017
41,Pembangunan Sarana Sanitasi Lingkungan Berbasis Masyarakat,3272394764,Lelang Sederhana,APBD,12435176,May 2017
42,Pengawasan Pekerjaan Penyediaan Sarana Sanitasi Berbasis Masyarakat,92400000,Seleksi Sederhana,APBD,12435180,May 2017
43,Perencanaan untuk Pelaksanaan Tahun N+1,160664150,Seleksi Sederhana,APBD,12435242,April 2017
44,Belanja Jasa Cleaning Service,536800000,Lelang Sederhana,APBD,12481238,March 2017
45,Belanja JasaTenaga Pengamanan,1610400000,Lelang Sederhana,APBD,12481240,March 2017
46,Penataan Taman Cikawao-Lengkong,132750718,Pengadaan Langsung,APBD,12484281,March 2017
47,Penataan Taman di Kel. Babakan Kec. Babakan Ciparay,199198318,Pengadaan Langsung,APBD,12484488,March 2017
48,Penataan taman di kel. Taman sari,199991937,Pengadaan Langsung,APBD,12484590,March 2017
49,Penataan Taman Dr. Cipto - Taman Adipura,199810148,Pengadaan Langsung,APBD,12484728,March 2017
50,Penataan Taman Mahmud,199778128,Pengadaan Langsung,APBD,12484844,March 2017
51,Penataan Taman RW di Kel. Pamoyanan,199991937,Pengadaan Langsung,APBD,12485310,June 2017
52,Penataan taman RW di Kelurahan Pasteur,199043930,Pengadaan Langsung,APBD,12485405,March 2017
53,Pengadaan Plastik Sampah,199980000,Pengadaan Langsung,APBD,12486288,April 2017
54,Belanja Jasa Tenaga Pengamanan,1610400000,Lelang Sederhana,APBD,12554670,April 2017
55,Bahan Bakar minyak,2864466000,Penunjukan Langsung,APBD,12562185,February 2017
56,Pengadaan Tanaman Dekorasi Insidentil,199904100,Pengadaan Langsung,APBD,12562506,April 2017
57,Konsultan Perencanaan Penataan Taman RW di Kelurahan Manjahlega,42932450,Pengadaan Langsung,APBD,12574164,March 2017
58,DED Penataan Taman Seram,42230100,Pengadaan Langsung,APBD,12575490,March 2017
59,Konsultan Perencanaan Pra Desain Babakan Siliwangi,48866400,Pengadaan Langsung,APBD,12575520,March 2017
60,Konsultan Perencanaan Riview DED Babakan Siliwangi,48417600,Pengadaan Langsung,APBD,12575522,March 2017
61,Pengadaan Bahan Bangunan Pemeliharaan Dekorasi Kota,100856132,Pengadaan Langsung,APBD,12575557,April 2017
62,Penataan Dekorasi Kota Kawasan Braga,96953450,Pengadaan Langsung,APBD,12575606,April 2017
63,Perbaikan Dekorasi Kota Kawasan Asia Afrika,129462680,Pengadaan Langsung,APBD,12575610,April 2017
64,Pengadaan Pot Plastik,49903700,Pengadaan Langsung,APBD,12575639,April 2017
65,Konsultan Perencanaan Pembuatan DED Landscape Alun-alun Cibiru,48747600,Pengadaan Langsung,APBD,12576160,March 2017
66,Konsultan Perencanaan Pembuatan Perpustakaan Kontainer,47630000,Pengadaan Langsung,APBD,12576183,March 2017
67,jasa resepsionis,19800000,Pengadaan Langsung,APBD,12576395,February 2017
68,Tenaga Pengaman Gedung Kantor,181170000,Pengadaan Langsung,APBD,12576420,February 2017
69,Pembuatan Sumur Artesis,196159856,Pengadaan Langsung,APBD,12576720,April 2017
70,Pengadaan Command Center,195800000,Pengadaan Langsung,APBD,12576732,August 2017
71,Pengadaan Video Wall,195800000,Pengadaan Langsung,APBD,12576734,August 2017
72,Pengadaan Kelengkapan Komputer,34303500,Pengadaan Langsung,APBD,12576735,April 2017
73,Penyulaman Tanaman di Sekitar Kantor,54422495,Pengadaan Langsung,APBD,12576784,March 2017
74,Sewa Gudang Tempat Penyimpanan Barang,165000000,Pengadaan Langsung,APBD,12576786,February 2017
75,Belanja sewa bibit/ tanaman,29700000,Pengadaan Langsung,APBD,12576789,February 2017
76,Pelumas,520080000,Lelang Sederhana,APBD,12576817,February 2017
77,Pengadaan Accu Ban,161032300,Pengadaan Langsung,APBD,12576821,April 2017
78,Belanja Pemeliharan Peralatan dan Mesin (Pemeliharaan Website),55000000,Pengadaan Langsung,APBD,12577015,March 2017
79,Pakaian PDH Khaki beserta kelengkapannya,158812500,Pengadaan Langsung,APBD,12577031,June 2017
80,Belanja  Pakaian Kerja Lapangan,493977660,Lelang Sederhana,APBD,12577046,May 2017
81,Pengadaan Pakaian Batik,261250000,Lelang Sederhana,APBD,12577293,June 2017
82,Belanja Pakaian Olahraga,326425000,Lelang Sederhana,APBD,12577299,April 2017
83,Konsultan Pengawas Babakan Siliwangi,567733100,Seleksi Umum,APBD,12581889,May 2017
84,Penataan Babakan Siliwangi,12500000884,Lelang Sederhana,APBD,12581980,May 2017
85,Pemeliharaan Taman di Kecamatan Cicendo,534902493,Lelang Sederhana,APBD,12591286,May 2017
86,Pemeliharaan Taman Di Kecamatan Sumur Bandung,318114650,Lelang Sederhana,APBD,12591290,May 2017
87,Pemeliharaan Taman di Kecamatan Sukajadi,289459097,Lelang Sederhana,APBD,12591291,May 2017
88,Penataan Taman RW di Kel. Derwati,149993953,Pengadaan Langsung,APBD,12591295,March 2017
89,Perbaikan dan Peningkatan Kualitas Saluran,14409159402,Lelang Sederhana,APBD,12625542,June 2017
90,Perbaikan Jalan,1991822844,Lelang Sederhana,APBD,12625568,June 2017
91,Pembangunan Taman Alun-alun Cicendo,13148575910,Lelang Sederhana,APBD,12632738,May 2017
92,Pengadaan Barang PTSL,214859700,Lelang Sederhana,APBD,12636877,May 2017
93,Pengadaan Barang PTSL,23100000,Pengadaan Langsung,APBD,12636880,May 2017
94,Pengadaan Barang PTSL,385642488,e-Purchasing,APBD,12636882,May 2017
95,Pengawasan Air Bersih,535906800,Seleksi Umum,APBD,12648957,May 2017
96,Pengawasan Sanitasi,1093496250,Seleksi Umum,APBD,12649017,May 2017
97,Pengawasan Drainase dan Jalan Lingkungan,508398000,Seleksi Umum,APBD,12649056,May 2017
98,Konsultan Pengawas Penataan Taman Tegallega Tahap 2,370150000,Seleksi Umum,APBD,12656001,May 2017
99,Penataan Taman Tegallega Tahap 2,13317872138,Lelang Sederhana,APBD,12656721,May 2017
100,Peralatan Pemeliharaan RTH,159302000,Pengadaan Langsung,APBD,12657257,April 2017
101,Pengadaan Tempat Sampah,199093125,Pengadaan Langsung,APBD,12657307,June 2017
102,Belanja Bahan Baku Bangunan,34046100,Pengadaan Langsung,APBD,12657725,April 2017
103,Pengadaan Bibit Tanaman Hias,191702500,Pengadaan Langsung,APBD,12657793,May 2017
104,Pengadaan bibit tanaman langka,199993200,Pengadaan Langsung,APBD,12657852,May 2017
105,Pengadaan bibit tanaman pelindung,199987920,Pengadaan Langsung,APBD,12657888,May 2017
106,Pengadaan Bibit Tanaman Produktif/Buah-Buahan,199988800,Pengadaan Langsung,APBD,12657937,May 2017
107,"Pengadaan Pupuk, Sekam dan Polibag",149930000,Pengadaan Langsung,APBD,12657985,April 2017
108,Pengadaan Tanah Subur/Gembur,198000000,Pengadaan Langsung,APBD,12658017,April 2017
109,Belanja Bahan Kimia dan Pupuk,87670000,Pengadaan Langsung,APBD,12658055,April 2017
110,Belanja Jasa Konsultansi Perencanaan,49959800,Pengadaan Langsung,APBD,12658090,April 2017
111,Belanja Jasa Konsultansi Pengawasan,49953200,Pengadaan Langsung,APBD,12658132,August 2017
112,Pembangunan Papartemen Rakyat Rancacili 02.05 Tahap II,36527579269,Lelang Umum,APBD,12671414,May 2017
113,Pembangunan Struktur Rusunawa Rancacili Silinder II,30000000000,Lelang Umum,APBD,12671448,May 2017
114,Pembangunan Pagar Rusun Derwati,2100000000,Lelang Sederhana,APBD,12671691,May 2017
115,Pembangunan Pagar Rusun Dago,750000000,Lelang Sederhana,APBD,12671878,May 2017
116,Pembangunan Pagar Rusun Cingised II,950000000,Lelang Sederhana,APBD,12671912,May 2017
117,Pematangan Lahan Apartemen Rakyat Cingised II (Kewajiban kepada pihak ketiga Tahun 2016,1330066800,Lelang Sederhana,APBD,12671963,May 2017
118,Pematangan Lahan Rusunawa Dago,2000000000,Lelang Sederhana,APBD,12672020,May 2017
119,Pematangan Lahan Rusunawa Derwati,4000000000,Lelang Sederhana,APBD,12672351,May 2017
120,Pengadaan Air Bersih/Air Baku Rusunawa,2200000000,Lelang Sederhana,APBD,12672436,May 2017
121,Penataan Taman RW di Kel. Antapani Tengah,124879170,Pengadaan Langsung,APBD,12673020,March 2017
122,Belanja Bahan Baku Bangunan,199905805,Pengadaan Langsung,APBD,12673736,April 2017
123,Belanja BahanKimia dan Pupuk,199892000,Pengadaan Langsung,APBD,12673966,April 2017
124,Perbaikan Taman Mobile Dekoratif,71161420,Pengadaan Langsung,APBD,12675178,April 2017
125,Pengadaan Peralatan,196719160,Pengadaan Langsung,APBD,12675300,April 2017
126,Pekerjaan Taman Mobile Jl. Cendana - Lapang Supratman,88736254,Pengadaan Langsung,APBD,12675348,April 2017
127,Pemeliharaan dan Perbaikan pot/blumbak jalur ABC/Banceuy,99981200,Pengadaan Langsung,APBD,12675395,April 2017
128,Pemeliharaan Tanaman Gantung,199985332,Pengadaan Langsung,APBD,12675418,September 2017
129,Pemeliharaan dan Perbaikan Taman Mobil Kordon dan Astana Anyar,163643233,Pengadaan Langsung,APBD,12675476,September 2017
130,Pemeliharaan dan Perbaikan Artwork Cihampelas,73150000,Pengadaan Langsung,APBD,12675503,April 2017
131,Pemeliharaan dan Perbaikan Pot/Blumbak di Jalur Utama,113695450,Pengadaan Langsung,APBD,12675512,April 2017
132,Pemeliharaan Pot/bola dan perawatannya Jalur Strategis,150946950,Pengadaan Langsung,APBD,12675569,September 2017
133,Pemeliharaan dan Perbaikan Pot dan Bola di Asia Afrika,151822000,Pengadaan Langsung,APBD,12675595,September 2017
134,Pemeliharaan dan Perbaikan Ornamen Dekorasi Kota,77055000,Pengadaan Langsung,APBD,12675640,April 2017
135,Pekerjaan Taman Mobile Pasirkaliki - Kebon Kawung,99204876,Pengadaan Langsung,APBD,12675749,April 2017
136,Pengadaan Tanah Gembur dan Pupuk Kandang,96257700,Pengadaan Langsung,APBD,12676336,April 2017
137,Belanja Bahan baku Bangunan (Pengadaan Peralatan),177155550,Pengadaan Langsung,APBD,12686094,April 2017
138,Belanja bahan Baku Bangunan,195672730,Pengadaan Langsung,APBD,12686899,July 2017
139,Pemeliharaan Taman Di Kecamatan Arcamanik,165963362,Pengadaan Langsung,APBD,12686923,May 2017
140,Penyulaman di Taman Lingkungan (RW),198364986,Pengadaan Langsung,APBD,12687002,July 2017
141,Pemeliharaan Taman Di kecamatan Lengkong,199081792,Pengadaan Langsung,APBD,12687047,May 2017
142,Pemeliharan Taman Di Kecamatan Andir,199181745,Pengadaan Langsung,APBD,12687204,May 2017
143,Pemeliharaan Taman di Kecamatan Bandung Wetan,196961053,Pengadaan Langsung,APBD,12687225,May 2017
144,Pemeliharaan Taman Di Kecamatan Coblong,198428240,Pengadaan Langsung,APBD,12687257,May 2017
145,Pemeliharaan Taman di Kecamatan Regol,130647290,Pengadaan Langsung,APBD,12687279,May 2017
146,Pemeliharaan Taman Di Kecamatan Sukasari,66440440,Pengadaan Langsung,APBD,12687358,May 2017
147,Penyulaman Taman,199907400,Pengadaan Langsung,APBD,12687419,March 2017
148,Pemeliharaan Taman Di Kecamatan Cidadap,165630824,Pengadaan Langsung,APBD,12688172,May 2017
149,Belanja Cetak,232535000,Lelang Sederhana,APBD,12694235,April 2017
150,Pembangunan Taman Alun-alun Cibiru,7371531471,Lelang Sederhana,APBD,12695269,June 2017
151,Pembangunan Taman Seram Tahap II,4255783099,Lelang Sederhana,APBD,12695284,June 2017
152,Konsultan Perencanaan Penataan Taman di Kel. Rancanumpang,49788200,Pengadaan Langsung,APBD,12695313,March 2017
153,Konsultan Perencanaan Taman-Taman RW,49928450,Pengadaan Langsung,APBD,12695326,March 2017
154,Konsultan Perencanaan Penataan Taman Kandaga Puspa,48977500,Pengadaan Langsung,APBD,12695352,March 2017
155,Konsultan Perencanaan Penataan Taman Karta Tahap 2,49007200,Pengadaan Langsung,APBD,12695372,March 2017
156,Konsultan Perencanaan Penataan Taman di Kel. Sekejati,47423750,Pengadaan Langsung,APBD,12695391,March 2017
157,Konsultan Perencanaan Penataan Taman RW di Kel. Cijagra,49705700,Pengadaan Langsung,APBD,12695398,March 2017
158,Konsultan perencanaan Pra Desain Taman Alun-Alun Cibiru,49920750,Pengadaan Langsung,APBD,12695411,March 2017
159,Konsultan Perencanaan Taman Karang Taruna Tahap 2,28930000,Pengadaan Langsung,APBD,12695431,March 2017
160,Konsultan Pengawas Penataan Taman di Kel. Cijagra,49825600,Pengadaan Langsung,APBD,12695444,July 2017
161,Konsultan Pengawas Penataan Taman di Kel. Manjahlega,24805000,Pengadaan Langsung,APBD,12695459,July 2017
162,Konsultan Pengawas Penataan Taman di Kel. Sekejati,48193750,Pengadaan Langsung,APBD,12695464,July 2017
163,Konsultan Pengawas Penataan Taman Kandaga Puspa,30965000,Pengadaan Langsung,APBD,12695474,July 2017
164,Konsultan Pengawas Taman Karta,31927500,Pengadaan Langsung,APBD,12695495,July 2017
165,Konsultan Pengawas Taman Seram Tahap 2,279197600,Seleksi Umum,APBD,12695520,July 2017
166,Konsultan Pengawas Pembangunan Alun-Alun Cibiru,392641700,Seleksi Umum,APBD,12695537,July 2017
167,Konsultan Pengawas Penataan Taman di Kel. Rancanumpang,30965000,Pengadaan Langsung,APBD,12695554,July 2017
168,Updating Data Taman,48310350,Pengadaan Langsung,APBD,12695576,April 2017
169,Sarana dan Prasarana Taman,164198815,Pengadaan Langsung,APBD,12695600,April 2017
170,Kontainer Perpustakaan,249150000,Lelang Sederhana,APBD,12695660,June 2017
171,Pemasangan Sarana Fasilitas Taman,199540000,Pengadaan Langsung,APBD,12695687,June 2017
172,Pembangunan Taman Bunderan Ciumbuleuit,49995698,Pengadaan Langsung,APBD,12695708,March 2017
173,Pembangunan Taman Lingkungan di Kelurahan Sekejati,882321957,Lelang Sederhana,APBD,12695759,July 2017
174,Penataan taman di Kel. Arjuna Kec. Cicendo,99995969,Pengadaan Langsung,APBD,12695784,June 2017
175,Penataan Taman di Kel. Babakan Penghulu Kec. Cinambo,199991937,Pengadaan Langsung,APBD,12695818,July 2017
176,Penataan Taman RW di Kel. Antapani Wetan Kec. Antapani,199198318,Pengadaan Langsung,APBD,12695842,June 2017
177,Penataan Taman di Kel. Sukaluyu,199198318,Pengadaan Langsung,APBD,12695869,June 2017
178,Penataan Taman di Kelurahan Sadang Serang,199991937,Pengadaan Langsung,APBD,12695902,June 2017
179,Penataan Taman Hasanudin,199810147,Pengadaan Langsung,APBD,12697329,March 2017
180,Penataan Taman Inklusi,199810147,Pengadaan Langsung,APBD,12697350,March 2017
181,Penataan Jalan Aria Jipang,149331794,Pengadaan Langsung,APBD,12697378,June 2017
182,Penataan Taman Jalan Sukajadi - Sukamaju,105163235,Pengadaan Langsung,APBD,12697552,July 2017
183,Penataan Taman Kandaga Puspa,701088236,Lelang Sederhana,APBD,12697594,July 2017
184,Penataan Taman Karangsari Tahap 2,199838553,Pengadaan Langsung,APBD,12697656,June 2017
185,Penataan Taman Karta,434441400,Lelang Sederhana,APBD,12697678,July 2017
186,Penataan Taman Kelurahan Sukarasa,99941349,Pengadaan Langsung,APBD,12697714,March 2017
187,Penataan Taman Lansia,199810147,Pengadaan Langsung,APBD,12697737,June 2017
188,Penataan Taman Nilem,99975183,Pengadaan Langsung,APBD,12697872,June 2017
189,Penataan Taman Progo,51909795,Pengadaan Langsung,APBD,12697917,June 2017
190,Penataan Taman RW di Kel. Antapani Kulon,198404699,Pengadaan Langsung,APBD,12698010,June 2017
191,Penataan Taman RW di Kel. Cigending,199479337,Pengadaan Langsung,APBD,12698031,March 2017
192,Penataan Taman RW di Kel. Cijawura,199042623,Pengadaan Langsung,APBD,12698052,June 2017
193,Penataan RW di Kel. Cipadung kidul,149989268,Pengadaan Langsung,APBD,12698075,June 2017
194,Penataan Taman RW di Kel. Cisaranten Kulon,124781617,Pengadaan Langsung,APBD,12698096,June 2017
195,Penataan Taman RW di Kel. Cisurupan,199874839,Pengadaan Langsung,APBD,12698112,June 2017
196,Penataan Taman RW di Kel. Margasari,149993953,Pengadaan Langsung,APBD,12698153,July 2017
197,Penataan Taman RW di Kel. Mekarmulya,123850844,Pengadaan Langsung,APBD,12698183,June 2017
198,Penataan Taman RW di Kel. Palasari,149867550,Pengadaan Langsung,APBD,12698229,June 2017
199,Penataan Taman RW di Kel. Pasir Kaliki,199991937,Pengadaan Langsung,APBD,12698254,March 2017
200,Penataan Taman RW di Kel. Kujangsari,149942490,Pengadaan Langsung,APBD,12698299,June 2017
201,Penataan Taman RW di Kel. Burangrang,199833214,Pengadaan Langsung,APBD,12698340,June 2017
202,Penataan Taman RW di Kel. Karasak,99995969,Pengadaan Langsung,APBD,12699374,July 2017
203,Penataan Taman RW di Kel. Cijagra,993372618,Lelang Sederhana,APBD,12699391,July 2017
204,Penataan Taman RW di Kelurahan Antapani kidul,199540508,Pengadaan Langsung,APBD,12699440,July 2017
205,Penataan Taman RW di Kel. Kebonwaru,124439427,Pengadaan Langsung,APBD,12699452,March 2017
206,Penataan Taman RW di Kel. Kopo,99996019,Pengadaan Langsung,APBD,12699470,March 2017
207,Penataan Taman RW di Kel. Malabar,199812338,Pengadaan Langsung,APBD,12699523,June 2017
208,Penataan Taman RW di Kel. Pasirjati Kec. Ujungberung,149835229,Pengadaan Langsung,APBD,12699560,July 2017
209,Penataan Taman RW di Kelurahan Rancanumpang,579187334,Lelang Sederhana,APBD,12700530,July 2017
210,Penataan Taman RW di Kel. Sindang Jaya,158723760,Pengadaan Langsung,APBD,12700587,March 2017
211,Penataan Taman RW di Kel. Sukaasih,159517379,Pengadaan Langsung,APBD,12700612,July 2017
212,Penataan Taman RW di Kel. Sukamiskin,158723760,Pengadaan Langsung,APBD,12700637,March 2017
213,Penataan Taman RW di Kel. Turangga,199320613,Pengadaan Langsung,APBD,12700686,June 2017
214,Penataan Taman di Kel. Sarijadi Kec. Sukasari,199810148,Pengadaan Langsung,APBD,12700709,July 2017
215,Penataan taman warga Supratman,199732735,Pengadaan Langsung,APBD,12701043,June 2017
216,Penataan Taman Windu,114978471,Pengadaan Langsung,APBD,12701068,March 2017
217,Penyusunan Data dan Informasi,48895000,Pengadaan Langsung,APBD,12701341,May 2017
218,Konsultan Perencana Review Design Taman Tegallega,49734300,Pengadaan Langsung,APBD,12714105,March 2017
219,Pengadaan Rak Tanaman,33029700,Pengadaan Langsung,APBD,12725041,June 2017
220,Belanja Cetak,41700000,Pengadaan Langsung,APBD,12726180,April 2017
221,Belanja Jasa Konsultansi Penelitian,50000000,Pengadaan Langsung,APBD,12726202,April 2017
222,Belanja Jasa Konsultan Penelitian,148950000,Seleksi Sederhana,APBD,12726393,April 2017
223,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor lainnya (Mesin Fotocopy),55000000,Pengadaan Langsung,APBD,12726406,April 2017
224,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use) (TV LED 55 inc),55000000,Pengadaan Langsung,APBD,12726478,April 2017
225,Penyusunan Raperwal Pengendalian Rumah Susun Milik dan Rumah Sususn Komersial,416380800,Seleksi Umum,APBD,12727337,June 2017
226,Pekerjaan Fisik sAIIG (saluran Air Kotor),2478998882,Lelang Sederhana,APBD,12732808,June 2017
227,Pengadaan Sumur Infiltrasi,701167760,Lelang Sederhana,APBD,12732920,June 2017
228,Pembangunan MCK & TSK,6736301792,Lelang Sederhana,APBD,12732950,June 2017
229,Pembangunan Fisik PSAB,4928750726,Lelang Sederhana,APBD,12732969,June 2017
230,Pengadaan Biopori,163020000,Pengadaan Langsung,APBD,12732995,May 2017
231,Penyediaan IPAL Komunal,2543750000,Lelang Sederhana,APBD,12739563,June 2017
232,"Penyusunan DED, AMDAL Rusunawa/Apartemen Rakyat (DED dan AMDAL Lahan ex TPA Dago)",731017900,Seleksi Umum,APBD,12750821,July 2017
233,DED Pagar Pembatas dan Pematangan Lahan Derwati,190525500,Seleksi Sederhana,APBD,12751100,July 2017
234,DED Pengadaan Listrik Rusun Rancacili Silinder dan Cross,50000000,Pengadaan Langsung,APBD,12751110,July 2017
235,DED Pembangunan Pagar Pembatas Lahan Cingised II,50000000,Pengadaan Langsung,APBD,12751133,May 2017
236,DED Pembangunan Jalan Akses Lahan Cingised II,50000000,Pengadaan Langsung,APBD,12752688,July 2017
237,DED Pagar Pembatas dan Pematangan Lahan Ex TPA Dago,140114500,Seleksi Sederhana,APBD,12752715,July 2017
238,DED Penyediaan SAB Pengolahan Air Permukaan Rusun,50000000,Pengadaan Langsung,APBD,12752744,May 2017
239,Pengawasan Pembangunan Sarana Air Bersih Rusunawa/Apartemen Rakyat,112884420,Seleksi Sederhana,APBD,12765582,May 2017
240,Pendampingan Pengawasan Perbaikan Rumah Tidak Layak Huni Bantuan Provinsi,47683350,Pengadaan Langsung,APBD,12765647,May 2017
241,Pendampingan Pengawasan Perbaikan Rumah Tidak Layak Huni BSPS,42385200,Pengadaan Langsung,APBD,12765696,May 2017
242,Pengawasan Pematangan Lahan Apartemen Rakyat Derwati,120000000,Seleksi Sederhana,APBD,12765725,June 2017
243,Pengawasan Pematangan Lahan Apartemen Rakyat Dago,50000000,Pengadaan Langsung,APBD,12765754,September 2017
244,Pengawasan Pembangunan Sarana dan Prasarana Infrastruktur Apartemen Rakyat Derwati,124808000,Seleksi Sederhana,APBD,12765776,August 2017
245,Pengawasan Pembangunan Sarana dan Prasarana Infrastruktur Apartemen Rakyat Cingised II,50000000,Pengadaan Langsung,APBD,12765804,August 2017
246,Pembangunan Sarana Prasarana Air  Bersih/Baku Tipe 2,50000000,Pengadaan Langsung,APBD,12766101,September 2017
247,Pengadaan Barang PTSL,115259760,E-Purchasing,APBD,12768823,May 2017
248,Pengadaan Barang PTSL,18503852,E-Purchasing,APBD,12768834,May 2017
249,Belanja Konsultansi Penelitian,243258500,Seleksi Umum,APBD,12771388,July 2017
250,Penataan Pot dan Tanaman,199589076,Pengadaan Langsung,APBD,12776282,April 2017
251,DED Gerbang Komplek Sunda Kujang Kencana,50000000,Pengadaan Langsung,APBD,12776337,July 2017
252,Konsep Desain Gerbang Komplek Sunda Kujang Kencana,50000000,Pengadaan Langsung,APBD,12776364,July 2017
253,Konsultan Pengawas Gerbang Komplek Sunda Kujang Kencana Bandung Kulon,40892500,Pengadaan Langsung,APBD,12776372,August 2017
254,Konsultan Pengawas Gerbang Komplek Sunda Kujang Kencana Bojongloa Kidul,38985100,Pengadaan Langsung,APBD,12776391,August 2017
255,Konsultan Pengawas Gerbang Komplek Sunda Kujang Kencana Babakan Ciparay,38985100,Pengadaan Langsung,APBD,12776407,August 2017
256,Stimulasi Tanaman untuk Lomba di Kota Bandung,199596100,Pengadaan Langsung,APBD,12784038,July 2017
257,Pemeliharaan Median Pelajar Pejuang 45,199999574,Pengadaan Langsung,APBD,12784045,July 2017
258,Pemeliharaan Median BKR Tegallega - Peta,199884444,Pengadaan Langsung,APBD,12784059,July 2017
