Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"A. Syifa Ussudur,SH",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Timur,III/c,01 April 2018,IV.a,Kepala UPT Wilayah Bandung Timur,30 July 2019,S1
"Dra. Neneng Elianah,M.AP",Badan Pengelolaan Pendapatan Daerah,Bidang Perencanaan dan Penyuluhan - Sub Bidang Perencanaan dan Penyuluhan Pajak Daerah,III/d,01 October 2011,IV.a,Kepala Sub Bidang Perencanaan dan Penyuluhan Pajak Daerah,30 July 2019,S2
"Okky Datusuati,SSTP",Badan Pengelolaan Pendapatan Daerah,Bidang Pendapatan Asli Daerah 1 - Sub Bidang Pajak Hiburan dan Pajak Parkir,III/d,01 October 2009,IV.a,Kepala Sub Bidang Pajak Hiburan dan Pajak Parkir,10 January 2017,S1
"Rio Rusmansyah,S.STP",Badan Pengelolaan Pendapatan Daerah,Bidang Perencanaan dan Penyuluhan - Sub Bidang Data dan Sistem Informasi,III/d,01 October 2013,IV.a,Kepala Sub Bidang Data dan Sistem Informasi,01 January 2017,S1
"Fatwa Shiddik,S.SOS., SAP., MT.",Badan Pengelolaan Pendapatan Daerah,Sekretariat BPPD - Sub Bagian Umum dan Kepegawaian,III/d,01 April 2019,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,30 July 2019,S2
"Carles Manganjur Simamora,ST",Badan Pengelolaan Pendapatan Daerah,Bidang Pendapatan Asli Daerah 1 - Sub Bidang Pajak Hotel dan Pajak Restoran,III/d,01 April 2018,IV.a,Kepala Sub Bidang Pajak Hotel dan Pajak Restoran,30 July 2019,S1
"Adhli Al-Afwan Izwar,SSTP",Badan Pengelolaan Pendapatan Daerah,Bidang Pendapatan Asli Daerah 2 - Sub Bidang Pajak Bumi dan Bangunan,III/d,01 April 2016,IV.a,Kepala Sub Bidang Pajak Bumi dan Bangunan,30 July 2019,D4
"Eko Hidayat Wicaksana,SSTP",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Selatan,III/c,01 October 2016,IV.a,Kepala UPT Wilayah Bandung Selatan,30 July 2019,D4
"Fadjar DF Hendrawan,SH.",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Tengah - Sub Bagian Tata Usaha upt Wilayah Bandung Tengah,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha upt Wilayah Bandung Tengah,30 July 2019,S1
"Amir Hamzah,S.Sos",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Barat - Sub Bagian Tata Usaha upt Wilayah Bandung Barat,III/d,01 October 2019,IV.b,Kepala Sub Bagian Tata Usaha upt Wilayah Bandung Barat,30 July 2019,S1
"Rina Yuliawati,S.AP., M.AP",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Utara - Sub Bagian Tata Usaha upt Wilayah Bandung Utara,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha Unit Pelayanan Pemungutan Bandung Utara,30 July 2019,S2
"Devi Prahesti,SH",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Timur - Sub Bagian Tata Usaha upt Wilayah Bandung Timur,III/d,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha upt Wilayah Bandung Timur,30 July 2019,S1
"Risa Wulan,SE",Badan Pengelolaan Pendapatan Daerah,UPT Wilayah Bandung Selatan - Sub Bagian Tata Usaha upt Wilayah Bandung Selatan,III/d,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha upt Wilayah Bandung Selatan,30 July 2019,S1
