Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Kelahiran,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,30
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Pindah Keluar,33
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Pindah Datang,16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Permohonan KTP,130
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,27
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Permohonan KTP,175
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Tidak Mampu,23
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Kelahiran,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Usaha,26
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Pindah Keluar,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Domisili Kependudukan,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Belum Menikah,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Kelahiran,19
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Usaha,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,73
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Pindah Keluar,58
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Pindah Datang,59
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Permohonan KTP,390
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Belum Menikah,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Kelahiran,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Usaha,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Numpang Akad,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Pindah Keluar,31
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Pindah Datang,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Permohonan KTP,95
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Domisili Haji,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Kematian,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Pindah Keluar,17
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Permohonan KTP,123
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Tidak Mampu,18
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Kematian,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Usaha,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Pindah Keluar,67
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Pindah Datang,22
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Permohonan KTP,172
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Tidak Mampu,21
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Kelahiran,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Pindah Keluar,19
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Pindah Datang,15
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Permohonan KTP,63
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Permohonan KTP,98
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Tidak Mampu,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Usaha,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Pindah Keluar,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Pindah Datang,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Domisili Haji,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Belum Menikah,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Kelahiran,22
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Pindah Keluar,59
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Pindah Datang,95
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Permohonan KTP,185
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Numpang Akad,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,73
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Pindah Keluar,33
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Pindah Datang,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Permohonan KTP,40
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Kelahiran,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Pindah Keluar,27
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Pindah Datang,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,89
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Permohonan KTP,62
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,105
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Pindah Keluar,51
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Pindah Datang,30
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Permohonan KTP,79
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Kelahiran,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,30
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Pindah Keluar,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Pindah Datang,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Permohonan KTP,30
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,49
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Permohonan KTP,43
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Numpang Akad,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Pindah Keluar,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Pindah Datang,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Tidak Mampu,14
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Ahli Waris,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Kematian,11
