Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Kematian,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Kelahiran,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Kelahiran,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Kelahiran,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Kelahiran,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Kelahiran,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Kelahiran,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Usaha,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Usaha,14
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Usaha,19
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Usaha,14
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Usaha,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Usaha,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Usaha,36
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Usaha,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Usaha,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Usaha,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Usaha,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Usaha,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Numpang Akad,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Numpang Akad,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Numpang Akad,20
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Numpang Akad,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Numpang Akad,14
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Numpang Akad,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Numpang Akad,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Numpang Akad,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Numpang Akad,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Numpang Akad,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Numpang Akad,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Numpang Akad,20
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,94
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,72
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,81
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,63
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,57
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,43
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,90
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,70
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,69
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,71
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,75
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,62
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Pindah Keluar,43
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Pindah Keluar,32
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Pindah Keluar,27
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Pindah Keluar,19
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Pindah Keluar,30
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Pindah Keluar,42
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Pindah Keluar,33
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Pindah Keluar,40
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Pindah Keluar,23
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Pindah Keluar,28
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Pindah Keluar,23
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Pindah Datang,26
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Pindah Datang,28
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Pindah Datang,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Pindah Datang,36
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Pindah Datang,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Pindah Datang,22
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Pindah Datang,36
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Pindah Datang,44
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Pindah Datang,28
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Pindah Datang,32
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Pindah Datang,20
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Pindah Datang,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,Januari,Pelayanan Surat Keterangan Permohonan KTP,156
32.73.06,Cicendo,32.73.06.1002,Arjuna,Februari,Pelayanan Surat Keterangan Permohonan KTP,322
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Permohonan KTP,124
32.73.06,Cicendo,32.73.06.1002,Arjuna,April,Pelayanan Surat Keterangan Permohonan KTP,52
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Permohonan KTP,39
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Permohonan KTP,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juli,Pelayanan Surat Keterangan Permohonan KTP,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agustus,Pelayanan Surat Keterangan Permohonan KTP,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Permohonan KTP,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Permohonan KTP,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Permohonan KTP,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,Desember,Pelayanan Surat Keterangan Permohonan KTP,18
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Tidak Mampu,20
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Tidak Mampu,54
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Tidak Mampu,18
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Domisili Kependudukan,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Domisili Kependudukan,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Belum Menikah,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Kematian,12
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Kematian,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Kematian,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Kematian,16
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agustus,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Kematian,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Kematian,16
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Kematian,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Desember,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Januari,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Februari,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,April,Pelayanan Surat Keterangan Kelahiran,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juli,Pelayanan Surat Keterangan Kelahiran,4
