Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu ,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati IX,Mandiri,Bumi Panyileukan Gedung Fasum RW 09 RT 04/09,53,53,15
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati X,Mandiri,Bumi Panyileukan K3 No. 2A RT 04 RW 10,30,30,16
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati XI,Mandiri,Bumi Panyileukan GSG RW 11 M6 RT 05 RW 11,62,62,18
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati XII,Purnama,Bumi Panyileukan Jl. Anyelir RT 03 RW 12,94,94,10
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati XIII,Mandiri,Bumi Panyileukan Taman Citra RW 13,25,25,16
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Melati XIV,Purnama,BBK H IMRON RT 02 RW 14,24,24,8
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Anggrek I,Purnama,Lio Selatan RT 04 RW 01,37,37,15
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Anggrek II,Mandiri,Komplek Bumi Putra Asri Blok L RT 01 RW 02,34,34,12
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Anggrek III,Madya,Pangaritan RT 01 RW 03,43,35,12
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Anggrek IV,Madya,Pangaritan RT 03 RW 04,44,44,13
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Anggrek V,Madya,Pangaritan RT 01 RW 05,60,50,12
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Anggrek VI,Purnama,Jl. Gempol RT 02 RW 06,43,43,11
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Ceria I,Mandiri,Jl.Pamekar Raya No. 13,65,48,10
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Ceria II,Mandiri,Jl. Teratai Mekar,90,65,11
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Ceria II A,Purnama,Cluster My Home,63,55,12
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Ceria III,Mandiri,Jl. Pamekar Barat III,75,69,12
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Ceria IV,Mandiri,Jl. Pamekar Raya No. 114,56,43,15
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Ceria V,Mandiri,RT 01 RW 05,-,-,-
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Ceria VI,Mandiri,Jl. Soekarno Hatta No. 819 . Pasar Induk Gede Bage,48,29,6
