id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6141970,Kendaraan Operasional Pelayanan ( OB Van ),525000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Pembelian kendaraan untuk ob van ,APBD,525000000,1.16.1.16.01.01.02.05.5.2.3.17.04,E-Purchasing,01/02/16,01/06/16,01/03/16,09/12/16,-
6523508,Belanja Cetak Amplop Pengiriman Ijin,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Fasilitasi Pelayanan Administrasi Perijinan,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 3,APBD,50000000,1.16.1.16.01.01.19.03.5.2.2.06.01,Pengadaan Langsung,01/07/16,31/10/16,01/07/16,09/12/16,-
6996437,Belanja pemeliharaan WC-WC,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,dilaksanakan pada triwulan 1,APBD,100000000,1.16.1.16.01.01.02.22.5.2.2.20.05,Pengadaan Langsung,15/03/16,31/03/16,15/03/16,09/12/16,Belanja Pemeliharaan WC-WC (6490002) 
6996664,Belanja jasa tenaga pengamanan dalam kantor,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,1 paket,Badan Pelayanan Perizinan Terpadu,Terbagi dalam 4 triwulan pembayaran,APBD,200000000,1.16.1.16.01.01.01.20.5.2.2.03.17 ,Pengadaan Langsung,01/02/16,01/04/16,01/02/16,09/12/16,Belanja Jasa Tenaga Pengamanan Dalam Kantor (6110634) 
6110280,"Belanja Cetak Kop Surat, Amplop Gaji, Buku Disposisi, dll",100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Belanja Cetakan selain Map BPPT,APBD,100000000,1.16.1.16.01.01.01.11.5.2.2.06.01,Pengadaan Langsung,01/02/16,01/06/16,01/02/16,09/12/16,-
7094446,Mesin penghancur kertas,10000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,10000000,1.16.1.16.01.01.02.12.5.2.3.27.05,E-Purchasing,01/03/16,30/04/16,15/03/16,30/04/16,-
6070951,Refill tinta (toner) Stiker IMB,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan alat tulis kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,khusus untuk printer imb,APBD,75000000,1.16.1.16.01.01.01.10.5.2.2.01.01,Pengadaan Langsung,01/02/16,01/04/16,01/03/16,09/12/16,-
6996108,Belanja Magnetic Card,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,merupakan bagian dari kegiatan belanja secure access door,APBD,1000000,1.16.1.16.01.01.02.12.5.2.2.31.01 ,Pengadaan Langsung,01/03/16,01/07/16,11/03/16,09/12/16,Belanja Magnetic Card (6450812) 
6498338,Belanja Pagar Taman,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 2,APBD,25000000,1.16.1.16.01.01.02.22.5.2.2.20.09,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,09/12/16,-
6996092,Belanja kelengkapan komputer dan peralatan jaringan komputer,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Masuk kedalam belanja barang bukan modal,APBD,50000000,1.16.1.16.01.01.02.12.5.2.2.31.01,Pengadaan Langsung,01/03/16,01/06/16,01/04/16,09/12/16,Belanja Kelengkapan Komputer dan Peralatan Jaringan Komputer (6450446) 
8414815,Audio Master Control Unit,7000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan sarana di ruang rapat,APBDP,7000000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6070508,Belanja Alat Tulis Kantor,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan alat tulis kantor,Barang/jasa,Barang,2 paket,Badan Pelayanan Perizinan Terpadu,Terbagi atas 2 paket pekerjaan ,APBD,150000000,1.16.1.16.01.01.01.10.5.2.2.01.01 ,Pengadaan Langsung,01/02/16,01/07/16,01/02/16,09/12/16,-
6462622,Jaringan Local Area Network (LAN),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,200000000,1.16.1.16.01.01.02.12.5.2.3.29.01,Pengadaan Langsung,11/03/16,30/06/16,11/03/16,09/12/16,-
8414809,Peralatan studio Visual Lain-lain,28000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,untuk ruang rapat,APBDP,28000000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
8414738,Microphone/Wireless Mic,13000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,untuk di dalam ruang rapat,APBDP,13000000,1.16.1.16.01.01.02.12.5.2.3.31.01,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6055638,Belanja Bunga Artificial Gedung II,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,pembelanjaan bunga artificial gedung 2 untuk melengkapi dekorasi interior,APBD,50000000,1.16.1.16.01.01.01.08.5.2.2.01.14,Pengadaan Langsung,01/02/16,04/03/16,01/02/16,09/12/16,-
6491240,Belanja Pemeliharan Lounge,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,segera,APBD,50000000,1.16.1.16.01.01.02.22.5.2.2.20.05,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
7214416,Belanja jasa konsultansi pengembangan Aplikasi Laporan Monitoring Realisasi Belanja,50000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,"Pengumpulan, updating, dan analisis data informasi capaian target kinerja program dan kegiatan",Barang/jasa,Jasa Konsultansi,1 paket,Badan Pelayanan Perizinan Terpadu,Bagian dari Monitoring Kinerja,APBD,50000000,1.06.1.16.01.01.15.01.5.2.2.21.04,Seleksi Sederhana,01/04/16,01/09/16,01/04/16,05/03/17,-
6461344,Kursi kerja,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,150000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,11/02/16,30/06/16,20/02/16,09/12/16,-
6996215,Sofa untuk Pejabat Struktural,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Dilaksanakan pada triwulan 1,APBD,200000000,1.16.1.16.01.01.02.12.5.2.3.28.01 ,Pengadaan Langsung,15/03/16,31/03/16,15/03/16,09/12/16,Belanja Modal Pengadaan Sofa Untuk Pejabat Struktural (6459046) 
6996257,Karpet,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Dilaksanakan pada triwulan 1,APBD,50000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,15/03/16,31/03/16,15/03/16,09/12/16,Belanja Modal Pengadaan Karpet (6459164) 
8358714,"Kursi Kerja Pejabat Eselon IV 	",12800000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,tambahan pengadaan barang modal,APBDP,12800000,1.16.1.16.01.01.02.12.5.2.3.30.03,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6459336,Locker,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,30000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
6072797,Belanja Penggandaan Digital ,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyusunan/Penyempurnaan dan Pemeliharaan Sistem Informasi,Barang/jasa,Barang,1 Paket,Badan Pelayanan Perizinan Terpadu,Penggandaan Digital Triwulan I,APBD,200000000,1.16.1.16.01.01.19.02.5.2.2.06.02,Pengadaan Langsung,01/02/16,01/06/16,01/02/16,09/12/16,-
6499156,Design/Interior Ruangan Gedung I,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan II,APBD,50000000,1.16.1.16.01.01.02.22.5.2.2.21.02,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,15/12/16,-
6449010,Belanja Aksesories Luar Mobil + Attachment,186650000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,pengadaan Kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,"pembelanjaan aksesories luar mobil, kursi, parasol, dll",APBD,186650000,1.16.1.16.01.01.02.05.5.2.3.17.04,Pengadaan Langsung,11/02/16,01/06/16,06/03/16,01/09/16,-
6453813,Smart board,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,konsentrasinya untuk pengadaan triwulan 1,APBD,150000000,1.16.1.16.01.01.02.12.5.2.3.27.05,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6464184,"Printer untuk NOC, Bidang dan Keuangan",30000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,segera,APBD,30000000,1.16.1.16.01.01.02.12.5.2.3.29.05 ,E-Purchasing,11/02/16,30/06/16,11/03/16,09/12/16,-
6463945,CPU ,100000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,100000000,1.16.1.16.01.01.02.12.5.2.3.29.05,E-Purchasing,11/02/16,30/06/16,11/03/16,09/12/16,-
6522402,Aplikasi Potensi Retribusi,450000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 2,APBD,450000000,1.16.1.16.01.01.19.06.5.2.2.21.02,Lelang Umum,01/07/16,30/06/16,01/04/16,15/12/16,-
8499886,Belanja Cetak Amplop Pengiriman Ijin,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Fasilitasi Pelayanan Administrasi Perijinan,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,penambahan pengadaan amplop pengiriman,APBDP,100000000,1.16.1.16.01.01.19.03.5.2.2.06.01,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6464492,Peralatan Jaringan Internet,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,100000000,1.16.1.16.01.01.02.12.5.2.3.29.06,Pengadaan Langsung,11/02/16,30/06/16,15/03/16,30/06/16,-
6996189,Sofa Ruang Pengaduan,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Dilaksanakan pada triwulan 1,APBD,25000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,15/03/16,31/03/16,15/03/16,09/12/16,Belanja Modal Pengadaan Sofa Ruang Pengaduan (6458878) 
7032036,Smartphone,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,segera setalah launching android,APBD,50000000,1.16.1.16.01.01.02.12.5.2.3.29.02,Pengadaan Langsung,15/03/16,30/06/16,15/03/16,09/12/16,Smartphone (7010282) 
6056420,Belanja Wallpaper/Backdrop di Lounge,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Backdrop khusus lounge,APBD,15000000,1.16.1.16.01.01.01.08.5.2.2.01.14,Pengadaan Langsung,01/02/16,01/04/16,01/02/16,09/12/16,-
6463217,Notebook,25000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,25000000,1.16.1.16.01.01.02.12.5.2.3.29.02,E-Purchasing,11/02/16,30/06/16,11/02/16,09/12/16,-
6491114,Belanja Pemeliharan Furniture,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,25000000,1.16.1.16.01.01.02.22.5.2.2.20.05,Pengadaan Langsung,15/03/16,30/06/16,15/03/16,09/12/16,-
8499893,Belanja Cetak Stiker Label Perijinan,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Fasilitasi Pelayanan Administrasi Perijinan,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,penambahan pengadaan stiker label perijinan,APBDP,50000000,1.16.1.16.01.01.19.03.5.2.2.06.01 ,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6464251,Scanner untuk NOC,15000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,15000000,1.16.1.16.01.01.02.12.5.2.3.29.05 ,E-Purchasing,11/02/16,30/06/16,11/03/16,09/12/16,-
6461446,Kursi Operation Room,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,15000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6996676,Server,400000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,Dilaksanakan pada triwulan 1 untuk persiapan peresmian gedung,APBD,400000000,1.16.1.16.01.01.02.12.5.2.3.29.06,Lelang Umum,11/02/16,31/03/16,11/02/16,09/12/16,Belanja Modal Pengadaan Server (6464592) 
6457479,Meja Kerja,500000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,penambahan sarana meja kubikal,APBD,500000000,1.16.1.16.01.01.02.12.5.2.3.28.01 ,Lelang Umum,11/02/16,30/06/16,15/03/16,09/12/16,-
6461910,Tralis Gedung I dan II,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,200000000,1.16.1.16.01.01.02.12.5.2.3.28.01,Pengadaan Langsung,11/02/16,30/06/16,11/02/16,09/12/16,-
6489051,Penambahan Ornamen Ruang Pelayanan,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,25000000,1.16.1.16.01.01.02.22.5.2.2.01.14 ,Pengadaan Langsung,11/02/16,30/06/16,11/03/16,09/12/16,-
6112186,Belanja jasa tenaga pengamanan luar kantor,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,1 paket,Badan Pelayanan Perizinan Terpadu,Terbagi atas 4 triwulan,APBD,75000000,1.16.1.16.01.01.01.20.5.2.2.03.17,Pengadaan Langsung,01/02/16,01/04/16,01/02/16,09/12/16,-
6462710,Tablet,25000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,segera setelah launching android,APBD,25000000,1.16.1.16.01.01.02.12.5.2.3.29.02,E-Purchasing,15/03/16,30/06/16,15/03/16,09/12/16,-
6463096,P.C Unit / Komputer PC,100000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,segera,APBD,100000000,1.16.1.16.01.01.02.12.5.2.3.29.02,E-Purchasing,11/02/16,30/06/16,11/02/16,09/12/16,-
8414847,Belanja Pakaian PDH Bebas Petugas Pelayanan,19999995,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,pakaian tambahan untuk petugas pelayanan,APBDP,19999995,1.16.1.16.01.01.03.02.5.2.2.14.05,Pengadaan Langsung,30/11/16,09/12/16,30/11/16,09/12/16,-
6464126,Printer Plang IMB,200000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,BADAN PELAYANAN PERIZINAN TERPADU,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Badan Pelayanan Perizinan Terpadu,triwulan 1,APBD,200000000,1.16.1.16.01.01.02.12.5.2.3.29.05,E-Purchasing,11/02/16,30/06/16,11/03/16,19/12/16,-
