Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam,Khatib,Jumlah Jamaah
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan Gasmin,Ust. Achmad Ramdani,Ust. Achmad Ramdani,350
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Nurul Islam, -, -,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Asy - Syifa, -, -,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Pastabiqul Khoirot, -, -,350
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Miftahul Falah,Ust. Herman S.Sos. M.Ag,Ust. Herman S.Sos. M.Ag,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Kautsar,Ust. Nurul Jamil Sh,Ust. Nurul Jamil Sh,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Patthur Rahman, -, -,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Darul Mubarok, -, -,500
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Wihdah, -, -,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Terminal Cibatu,Prof. Dr. H. Mahmud M.Si,Prof. Dr. H. Mahmud M.Si,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Furqon, -, -,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Hikmah, -, -,500
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Huda,Ust. Ceceng,Ust. Ceceng,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Baitul Rahman,Ust. Aam,Ust. Aam,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan Parakan Saat, -, -,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al Ikhlas, -,-,400
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Gor Satrio , -,Ust Subhan,200
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Terminal Cibatu, -,Drs. H.M. Dede Rodiyana Ma.,100
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Huda,Drs. Agus Sofyan,Drs. Rahmat Hidayat,150
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,At - Taqwa,H.M Bai'Rubai,KH. Acep Hidayatulloh,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Muslimin,W. Suherman,Ust. Dudin Badrudin,350
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Ikhlas,Drs. Ohan Burhan,Ust. Dedey,400
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Mubarok, -,Drs. H. Ateng Muhaemin,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Karona,Ust. Asep,Ust. Saepul Anwar,350
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Riyadhul Mutaqin,Ust. Dudung Suherman,KH. Amiruloh Ali,400
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Miftahul Jannah,Ade Sambaas,Ust. Nana Mihawan,200
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Al - Huda,Ust. Tadi Mulyadi,Hm Samsudin,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Muslimin,Ust Olih Mufariq,KH. Muhaidin Abazasa,500
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapangan Tennis,Alizar Sulaeman,Alizar Sulaeman,400
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Qaf,H. Nana Sujana S.Sos.,H. Nana Sujana S.Sos.,300
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Al - Hikmah,Dr. Muhidin Aba Zasa,Dr. Muhidin Aba Zasa,200
