SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Kepemudaan,Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kepemudaan,817597000,521959080, 63.84 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Pameran Prestasi Hasil Karya Pemuda,710300000,667564758, 93.98 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Dan Keserasian Kebijakan Pemuda,Peningkatan Keimanan Dan Ketaqwaan Kepemudaan,700000000,678472600, 96.92 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Pembinaan Organisasi Kepemudaan,650000000,617706710, 95.03 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,Pembinaan Olahraga Yang Berkembang Di Masyarakat,616000000,402447250, 65.33 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Fasilitasi Pekan Temu Wicara Organisasi Pemuda,529500000,194277000, 36.69 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,Peningkatan Kesegaran Jasmani Dan Rekreasi,476875000,377317500, 79.12 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Kebijakan Dan Manajemen Olahraga,Pengkajian Kebijakan-Kebijakan Pembangunan Olahraga,399725000,249625000, 62.45 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Kebijakan Dan Manajemen Olahraga,"Monitoring, Evaluasi Dan Pelaporan",363000000,180349850, 49.68 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,Pengembangan Dan Pemanfaatan Ilmu Pengetahuan Dan Teknologi Olahraga Sebagai Pendorong Peningkatan Prestasi Olahraga,342200000,186224000, 54.42 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,"Peningkatan Jumlah Dan Kualitas Serta Kompetensi Pelatih, Peneliti, Praktisi, Dan Teknisi Olahraga",200000000,126277500, 63.14 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olahraga,Pelaksanaan Identifikasi Dan Pengembangan Olahraga Unggulan Daerah,168400000,0, - ,2015,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Kebijakan Dan Manajemen Olahraga,Pembinaan Manajemen Organisasi Olahraga,150940000,119638600, 79.26 ,2015,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Penyuluhan Pencegahan Penggunaan Narkoba Di Kalangan Generasi Muda,150000000,132192500, 88.13 ,2015,-
Dinas Pemuda Dan Olahraga,Program Upaya Pencegahan Penyalahgunaan Narkoba,Pemberian Penyuluhan Tentang Bahaya Narkoba Bagi Pemuda,150000000,132432000, 88.29 ,2015,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Kebijakan Dan Manajemen Olahraga,Penyusunan Pola Kemitraan Pemerintah Dan Masyarakat Dalam Pembangunan Dan Pengembangan Industri Olahraga,70940000,52935000, 74.62 ,2015,-
