id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
2946105,Belanja mesin absensi,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan perlengkapan Peralatan aparatur,Modal,Barang,1,Bandung,-,APBD,7500000,1.20.03.06.02.12.27.05,Pengadaan Langsung,02/02/15,30/04/15,02/02/15,30/04/15,-
2565610,Belanja Modal Pengadaan Buku/Kepustakaan (Belanja Modal Pengadaan buku Peraturan Perundang-undangan),28200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Publikasi dan Dokumentasi Peraturan Perundang-undangan,Barang/jasa,Barang,2,Bandung,_,APBD,28200000,1.20.03.06.37.02,Pengadaan Langsung,03/02/15,31/12/16,03/02/15,31/12/16,-
2565061,Belanja Jasa Konsultasi Pengembangan (Penyusunan dan Pembuatan CD Produk Hukum Daerah Tahun 2015),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Publikasi dan Dokumentasi Peraturan Perundang-undangan,Barang/jasa,Barang,1,Bandung,_,APBD,50000000,1.20.03.06.37.02,Pengadaan Langsung,01/09/15,31/12/16,01/09/15,31/12/16,-
2565339,Belanja Jasa Konsultasi Pengembangan (Updating data filling JDI Hukum Online),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Publikasi dan Dokumentasi Peraturan Perundang-undangan,Barang/jasa,Jasa Konsultansi,1,Bandung,_,APBD,50000000,1.20.03.06.37.02,Pengadaan Langsung,01/09/15,31/12/16,01/09/15,31/12/16,-
2725624,Pengadaan Pakaian Adat Daerah,27000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan Pakaian Dinas beserta atributnya,Barang/jasa,Barang,1,Bandung,-,APBD,27000000,1.20.03.06.14.02,Pengadaan Langsung,01/03/15,30/06/15,01/03/15,30/06/15,-
2720474,"Penyediaan Barang cetakan buku Perda, Perwal, Kepwal, BD dan LD",50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Penyediaan Barang Cetakan dan Penggandaan ,Barang/jasa,Barang,1,Bandung,-,APBD,50000000,1.20.03.06.06.02,Pengadaan Langsung,01/06/15,31/10/15,01/06/15,31/10/15,-
2725479,Belanja Modal Pengadaan Laptop,29100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bandung,-,APBD,29100000,1.20.03.06.29.02,Pengadaan Langsung,02/02/15,30/04/15,02/02/15,30/04/15,-
2672948,Belanja Alat Tulis Kantor,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Legislasi Rancangan Peraturan Perundang-undangan,Barang/jasa,Barang,1,Bandung,-,APBD,35000000,1.20.03.06.37.01,Pengadaan Langsung,03/02/15,31/12/16,03/02/15,31/12/16,-
2564644,Belanja Alat Tulis Kantor,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Publikasi dan Dokumentasi Peraturan Perundang-undangan,Barang/jasa,Barang,2,Bandung,_,APBD,40000000,1.20.03.06.37.02,Pengadaan Langsung,03/02/15,31/12/16,03/02/15,31/12/16,-
3206190,Belanja Modal Peralatan dan Mesin Pengadaan Alat Komunikasi Telepon,10000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bandung,-,APBD,10000000,1.20.03.02.12,Penunjukan Langsung,02/02/15,30/04/15,02/02/15,30/04/15,-
2725657,Belanja Kursus-kursus singkatdan Pelatihan (Peningkatan Motivasi Kerja pegawai) ,54000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Barang,1,Bandung,-,APBD,54000000,1.20.03.06.27.01,Pengadaan Langsung,01/03/15,30/06/15,01/03/15,30/06/15,-
