"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Website","0","50000000","0","50000000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","14504300","0","14504300"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","29860000","0","29860000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup LPM","0","94856100","0","94856100"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","21965262","0","21965262"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","9425000","0","9425000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup PKK","0","99999980","0","99999980"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","25764000","0","25764000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","12760000","0","12760000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup RW","0","792446785","0","792446785"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","5948650","0","5948650"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","37162375","25372600","62534975"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","2550000","0","2550000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","15832000","0","15832000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","25771653","0","25771653"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","13153442","0","13153442"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","17485800","5697000","23182800"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","2616000","0","2616000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna","0","100000000","0","100000000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Peralatan Rumah Jabatan/Dinas","0","49826550","0","49826550"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","600000","0","600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","83510000","0","83510000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup PKK","0","97202620","0","97202620"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","9945000","0","9945000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","7900000","0","7900000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","31794000","0","31794000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup RW","0","876111049","0","876111049"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","31794000","0","31794000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","4820000","0","4820000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","13952000","0","13952000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","159250000","0","159250000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","6620000","0","6620000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","52360538","0","52360538"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","7425800","4300000","11725800"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","4656000","0","4656000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","26649050","0","26649050"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","9017710","0","9017710"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program  Perencanaan Pembangunan Daerah","Kegiatan Penyusunan Renstra dan Renja SKPD","0","5498000","0","5498000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","22506401","0","22506401"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup LPM","0","99677860","0","99677860"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","32963100","0","32963100"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","18397195","0","18397195"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup RW","0","790921908","473000","791394908"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna","0","93021730","3433760","96455490"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","31794000","0","31794000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","9972029","0","9972029"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","37744000","0","37744000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","10120542","0","10120542"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","8452577","0","8452577"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","121137600","0","121137600"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","37950942","0","37950942"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","22804000","0","22804000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","600000","0","600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna","0","99585726","0","99585726"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Pemberdayaan Masyarakat","0","394790690","0","394790690"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","600000","0","600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup PKK","0","99998440","0","99998440"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup LPM","0","100000000","0","100000000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","11200000","0","11200000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","27588000","0","27588000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","5720000","0","5720000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","4286750","0","4286750"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","11560000","0","11560000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","2700000","0","2700000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","15684000","0","15684000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","5602500","10500000","16102500"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","500400000","0","500400000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","3996000","0","3996000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","155240010","0","155240010"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna","0","95430250","0","95430250"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","600000","0","600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","45450000","0","45450000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup LPM","0","99080440","0","99080440"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","43518810","0","43518810"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup RW","0","1185941039","0","1185941039"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","31794000","0","31794000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","1058000","62795590","63853590"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","6100000","0","6100000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","68866138","0","68866138"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","10570000","0","10570000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","28582400","28582400"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","41370038","41370038"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","27639700","27639700"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","51189116","51189116"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Sumur Bandung","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","0","112601656","112601656"
