Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,62719600,23064500,13468700,22262000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembayaran honor,46800000,46800000,31074000,30174000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian/perawatan alat multi media pembelajaran,9420000,0,0,9499000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Biaya lainnya,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Edu Global,69946478,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Edu Global,69946478,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembayaran honor,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Edu Global,69946478,Swasta,Biaya lainnya,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengembangan Perpustakaan,647000,0,3839000,65000
SMP Yos Sudarso,20219368,Swasta,Kegiatan dalam rangka penerimaan siswa baru,9803000,0,688000,80000
SMP Yos Sudarso,20219368,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1653500,364000,2935000,18551500
SMP Yos Sudarso,20219368,Swasta,Kegiatan evaluasi pembelajaran,150000,6380200,2877000,1500000
SMP Yos Sudarso,20219368,Swasta,Pengelolaan sekolah,5609500,16350100,18458700,20703800
SMP Yos Sudarso,20219368,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1215000,0,866000,400000
SMP Yos Sudarso,20219368,Swasta,Langganan daya dan jasa,11063708,5652417,6185827,4070700
SMP Yos Sudarso,20219368,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5572000,2242000,860500,1287000
SMP Yos Sudarso,20219368,Swasta,Pembayaran honor,10470000,2402000,6410000,2684000
SMP Yos Sudarso,20219368,Swasta,Pembelian/perawatan alat multi media pembelajaran,2065000,0,3812000,1195000
SMP Yos Sudarso,20219368,Swasta,Biaya lainnya,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2100000,877500,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,542400,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan evaluasi pembelajaran,5765000,0,5086000,4844900
SMP Langlangbuana 2,20219427,Swasta,Pengelolaan sekolah,4265000,4268700,17365400,482800
SMP Langlangbuana 2,20219427,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,2680000,0
SMP Langlangbuana 2,20219427,Swasta,Langganan daya dan jasa,1845000,2960200,1802500,2212300
SMP Langlangbuana 2,20219427,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2925000,2450000,2159500,0
SMP Langlangbuana 2,20219427,Swasta,Pembayaran honor,29800000,29800000,59230000,29060000
SMP Langlangbuana 2,20219427,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,2478000,0,0
SMP Langlangbuana 2,20219427,Swasta,Biaya lainnya,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pengembangan Perpustakaan,0,0,122400000,0
SMP Pasundan 12,20219516,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4565000,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11100000,7500000,11100000,0
SMP Pasundan 12,20219516,Swasta,Kegiatan evaluasi pembelajaran,0,15937000,0,0
SMP Pasundan 12,20219516,Swasta,Pengelolaan sekolah,11286000,2036050,21286000,0
SMP Pasundan 12,20219516,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",7500000,0,7500000,0
SMP Pasundan 12,20219516,Swasta,Langganan daya dan jasa,3422975,3422975,3422975,0
SMP Pasundan 12,20219516,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,10150000,0,10150000,0
SMP Pasundan 12,20219516,Swasta,Pembayaran honor,68940000,68940000,68940000,0
SMP Pasundan 12,20219516,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Biaya lainnya,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembayaran honor,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Biaya lainnya,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pengembangan Perpustakaan,0,0,46673000,392500
SMP Sebelas Maret,20247312,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1476000,817000,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1800000,1352500,2307800,806300
SMP Sebelas Maret,20247312,Swasta,Kegiatan evaluasi pembelajaran,1858600,2917800,3615200,5345000
SMP Sebelas Maret,20247312,Swasta,Pengelolaan sekolah,9627650,3247500,6027100,5934000
SMP Sebelas Maret,20247312,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2600000,1575000,4826800,2175000
SMP Sebelas Maret,20247312,Swasta,Langganan daya dan jasa,4107367,5458218,5147609,3740401
SMP Sebelas Maret,20247312,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,501000,1630000,185800,210000
SMP Sebelas Maret,20247312,Swasta,Pembayaran honor,30094000,29094000,31632000,31832000
SMP Sebelas Maret,20247312,Swasta,Pembelian/perawatan alat multi media pembelajaran,788823,70000,150000,385000
SMP Sebelas Maret,20247312,Swasta,Biaya lainnya,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pengembangan Perpustakaan,1232500,70000,135298000,382500
SMP Pasundan 7,20219498,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1700000,9455000,0
SMP Pasundan 7,20219498,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,24271100,13336550,26294900,42478025
SMP Pasundan 7,20219498,Swasta,Kegiatan evaluasi pembelajaran,20700300,13911000,5797000,22670500
SMP Pasundan 7,20219498,Swasta,Pengelolaan sekolah,12176750,5333750,10409200,22024700
SMP Pasundan 7,20219498,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1010000,655500,5720000,3335000
SMP Pasundan 7,20219498,Swasta,Langganan daya dan jasa,14882649,3125700,5159667,7589246
SMP Pasundan 7,20219498,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2693700,0,1814200,12799855
SMP Pasundan 7,20219498,Swasta,Pembayaran honor,64433000,68867000,61620000,91480000
SMP Pasundan 7,20219498,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Biaya lainnya,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembayaran honor,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan Perpustakaan,0,36327900,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2360000,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,325000,0,0,550000
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan evaluasi pembelajaran,4962000,6805600,3822000,4530400
SMP Plus Sindang Resmi,20219489,Swasta,Pengelolaan sekolah,0,172000,500000,80000
SMP Plus Sindang Resmi,20219489,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1050000,230000,100000,620000
SMP Plus Sindang Resmi,20219489,Swasta,Langganan daya dan jasa,1637585,1639355,1380924,1617536
SMP Plus Sindang Resmi,20219489,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,6200000,2250000,3750000
SMP Plus Sindang Resmi,20219489,Swasta,Pembayaran honor,26625000,26625000,26775000,4675000
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian/perawatan alat multi media pembelajaran,4400000,0,1812000,26775000
SMP Plus Sindang Resmi,20219489,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 7 ,20219495,Swasta,Pengembangan Perpustakaan,0,0,73264300,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,5750000,0,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12000000,12000000,6600000,12450000
SMP PGRI 7 ,20219495,Swasta,Kegiatan evaluasi pembelajaran,13558500,3915000,625000,3578000
SMP PGRI 7 ,20219495,Swasta,Pengelolaan sekolah,1414000,303000,65849200,1972000
SMP PGRI 7 ,20219495,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2220000,2540000,9700500,4870000
SMP PGRI 7 ,20219495,Swasta,Langganan daya dan jasa,7096736,6235124,6567228,5050969
SMP PGRI 7 ,20219495,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,7158000,9766500,7219400,5368000
SMP PGRI 7 ,20219495,Swasta,Pembayaran honor,94605000,97375000,106975000,99075000
SMP PGRI 7 ,20219495,Swasta,Pembelian/perawatan alat multi media pembelajaran,547500,715000,385000,1030500
SMP PGRI 7 ,20219495,Swasta,Biaya lainnya,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1871713,919260,885750,1326000
SMP Advent Naripan,20219221,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pengelolaan sekolah,1580544,1582997,1203000,1203000
SMP Advent Naripan,20219221,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Advent Naripan,20219221,Swasta,Langganan daya dan jasa,3147743,4097743,3591250,3671000
SMP Advent Naripan,20219221,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembayaran honor,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian/perawatan alat multi media pembelajaran,400000,7400000,1320000,0
SMP Advent Naripan,20219221,Swasta,Biaya lainnya,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan Perpustakaan,750000,750000,94250000,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2020000,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2715000,2150000,2715000,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan evaluasi pembelajaran,4020000,3020000,4020000,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengelolaan sekolah,1800000,1800000,1800000,0
SMP Karya Pembangunan 10,20219433,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1500000,1500000,1500000,0
SMP Karya Pembangunan 10,20219433,Swasta,Langganan daya dan jasa,5400000,5400000,5400000,0
SMP Karya Pembangunan 10,20219433,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,20800000,20800000,21800000,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembayaran honor,55700000,55700000,55700000,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian/perawatan alat multi media pembelajaran,1115000,456800,618200,0
SMP Karya Pembangunan 10,20219433,Swasta,Biaya lainnya,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pengembangan Perpustakaan,0,0,11038400,0
SMP Swadaya 1,20219358,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6187000,16375500,16475000,987500
SMP Swadaya 1,20219358,Swasta,Kegiatan evaluasi pembelajaran,40147400,24914500,15500000,10388000
SMP Swadaya 1,20219358,Swasta,Pengelolaan sekolah,7668300,16588936,24422850,11088288
SMP Swadaya 1,20219358,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3600000,0,11645900,100000
SMP Swadaya 1,20219358,Swasta,Langganan daya dan jasa,9352240,2652962,16264220,6143700
SMP Swadaya 1,20219358,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,41645060,19104600,59520500,0
SMP Swadaya 1,20219358,Swasta,Pembayaran honor,0,500000,90120000,5000000
SMP Swadaya 1,20219358,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,4457500
SMP Swadaya 1,20219358,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pengembangan Perpustakaan,1075000,1125000,2243000,0
SMP PGRI 2,20219475,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2150000,5000000,0
SMP PGRI 2,20219475,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3633000,9049800,7406000,0
SMP PGRI 2,20219475,Swasta,Kegiatan evaluasi pembelajaran,775000,2436000,1938000,0
SMP PGRI 2,20219475,Swasta,Pengelolaan sekolah,4742500,10543500,8981000,0
SMP PGRI 2,20219475,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",150000,0,1800000,0
SMP PGRI 2,20219475,Swasta,Langganan daya dan jasa,2902280,3445275,4799764,0
SMP PGRI 2,20219475,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,330000,0,9732000,0
SMP PGRI 2,20219475,Swasta,Pembayaran honor,26980000,11850000,19200000,0
SMP PGRI 2,20219475,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 2,20219475,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan evaluasi pembelajaran,1250000,1250000,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Langganan daya dan jasa,450000,450000,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembayaran honor,11700000,11700000,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Biaya lainnya,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pembayaran honor,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pengembangan Perpustakaan,0,2600000,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan dalam rangka penerimaan siswa baru,500000,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,600000,600000,600000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan evaluasi pembelajaran,300000,500000,800000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pengelolaan sekolah,250000,350000,300000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",200000,350000,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Langganan daya dan jasa,600000,600000,600000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,150000,200000,300000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Biaya lainnya,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,Pengembangan Perpustakaan,0,0,12399500,0
SMP Dewi Sartika,20219197,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,120000,569000,10709500,0
SMP Dewi Sartika,20219197,Swasta,Kegiatan evaluasi pembelajaran,0,1247500,600000,0
SMP Dewi Sartika,20219197,Swasta,Pengelolaan sekolah,4102500,1634000,6188500,0
SMP Dewi Sartika,20219197,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1250000,3525000,3400000,0
SMP Dewi Sartika,20219197,Swasta,Langganan daya dan jasa,7998999,5345209,9161471,0
SMP Dewi Sartika,20219197,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,9637200,9461800,11873700,0
SMP Dewi Sartika,20219197,Swasta,Pembayaran honor,40926000,40926000,32250000,0
SMP Dewi Sartika,20219197,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,350000,0
SMP Dewi Sartika,20219197,Swasta,Biaya lainnya,0,0,0,0
SMP Yayasan Atikan Sunda,20219372,Swasta,Pengembangan Perpustakaan,0,0,139600000,310000
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,6600000,0,0
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,25915000,24950000,30778000,27000000
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan evaluasi pembelajaran,15875000,14452650,3412750,5286450
SMP Yayasan Atikan Sunda,20219372,Swasta,Pengelolaan sekolah,12564000,14450000,15411000,13594000
SMP Yayasan Atikan Sunda,20219372,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2335000,2460000,3925000,2150000
SMP Yayasan Atikan Sunda,20219372,Swasta,Langganan daya dan jasa,13516380,13683930,17841780,15137980
